Gkz;Gemeindename;Okz;Ortschaftsname;PLZ;Zustellort;Skz;Strassenname;Adresscode;Adresse;Hausnr._Text;Hausnr._1_Zahl;Hausnr._1_Buchstabe;Hausnr._Verbindg;Hausnr._2_Zahl;Hausnr._2_Buchstabe;Hausnr._Intervall;durch_Gem._geprueft;Status;Status_seit;Adressart;offene_BVM;Gebaeude-anzahl;Geeignet_fuer_Wohnzwecke;Haupt_/_Ident;Refkey;Gueltigkeitsdatum_Adressregister;Feld1;Feld2;Feld3;Feld4;Feld5;Datum_der_Erfassung;Datum_der_letzten_Aenderung;Hofname;Zaehlsprengel;RW;HW;Meridian;BestArt_Koordinate;Quelle_Koordinate;Grundb._Nummer;Einlage-zahl;Laufnr._der_Gnr;KatGem_Kennz.;KatGem_Name;Baugrund_Kennz.;Gnr_1;Gnr_2;Haupt_Gnr;Geimeinde-Kurz;Ort-Kurz;Strasse-Kurz;Adresse-Kurz;ON-kurz_Adresse
41605;Engerwitzdorf;12127;Haid;4209;Engerwitzdorf;59619;Oberholzstraße;7288448;Oberholzstraße 26;;26;;;;;N;0;1;16.12.2014 07:50;H;0;0;0;;;;;;;;;01.09.2006 08:21;16.12.2014 07:50;;1;81120,64;354617,19;M31;Q;G;;;2;45629;Klendorf;0;160;3;1;Engerwitzdorf;Haid;Oberholzstr.;Oberholzstr.;
41605;Engerwitzdorf;12127;Haid;4209;Engerwitzdorf;59620;Burnerweg;7288449;Burnerweg 14;;14;;;;;N;0;0;01.09.2006 08:23;H;0;1;1;H;;;;;;;;01.09.2006 08:23;13.12.2016 08:00;;1;81300,32;354766,65;M31;Q;G;45629;;1;45629;Klendorf;0;3528;1;1;Engerwitzdorf;Haid;Burnerweg;Burnerweg 14;14
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;42021;Am Rothenbühl;7289000;Am Rothenbühl 39;;39;;;;;N;0;0;06.09.2006 08:32;H;0;2;1;H;;;;;;;;06.09.2006 08:32;13.12.2016 08:00;;3;79801,09;356600,32;M31;Q;G;45626;;1;45626;Holzwiesen;0;93;9;1;Engerwitzdorf;Linzerberg;Am Rothenbühl;Am Rothenbühl 39;39
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;42021;Am Rothenbühl;7293639;Am Rothenbühl 41;;41;;;;;N;0;0;24.10.2006 08:07;H;0;1;1;H;;;;;;;;24.10.2006 08:07;13.12.2016 08:00;;3;79788,23;356618,85;M31;Q;G;;;1;45626;Holzwiesen;0;93;8;1;Engerwitzdorf;Linzerberg;Am Rothenbühl;Am Rothenbühl 41;41
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;42021;Am Rothenbühl;7293640;Am Rothenbühl 43;;43;;;;;N;0;0;24.10.2006 08:11;H;0;1;1;H;;;;;;;;24.10.2006 08:11;13.12.2016 08:00;;3;79777,37;356632,22;M31;Q;G;45626;;1;45626;Holzwiesen;0;93;7;1;Engerwitzdorf;Linzerberg;Am Rothenbühl;Am Rothenbühl 43;43
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;42021;Am Rothenbühl;7293642;Am Rothenbühl 45;;45;;;;;N;0;0;24.10.2006 08:13;H;0;1;1;H;;;;;;;;24.10.2006 08:13;13.12.2016 08:00;;3;79766,71;356633,9;M31;Q;G;45626;;1;45626;Holzwiesen;0;93;6;1;Engerwitzdorf;Linzerberg;Am Rothenbühl;Am Rothenbühl 45;45
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;42021;Am Rothenbühl;7293647;Am Rothenbühl 47;;47;;;;;N;0;0;24.10.2006 08:24;H;0;1;1;H;;;;;;;;24.10.2006 08:24;13.12.2016 08:00;;3;79751,86;356652,41;M31;Q;G;;;1;45626;Holzwiesen;0;93;5;1;Engerwitzdorf;Linzerberg;Am Rothenbühl;Am Rothenbühl 47;47
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;42021;Am Rothenbühl;7293649;Am Rothenbühl 49;;49;;;;;N;0;0;24.10.2006 08:26;H;0;1;1;H;;;;;;;;24.10.2006 08:26;13.12.2016 08:00;;3;79743,2;356655,62;M31;Q;G;45626;;1;45626;Holzwiesen;0;93;4;1;Engerwitzdorf;Linzerberg;Am Rothenbühl;Am Rothenbühl 49;49
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;109641;Stingederweg;7293652;Stingederweg 2;;2;;;;;N;0;0;24.10.2006 08:31;H;0;1;1;H;;;;;;;;24.10.2006 08:31;13.12.2016 08:00;;3;79725,24;356616,12;M31;Q;G;;;1;45626;Holzwiesen;0;93;10;1;Engerwitzdorf;Linzerberg;Stingederweg;Stingederweg 2;2
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;109641;Stingederweg;7293658;Stingederweg 4;;4;;;;;N;0;0;24.10.2006 08:43;H;0;1;1;H;;;;;;;;24.10.2006 08:43;13.12.2016 08:00;;3;79736,13;356611,45;M31;Q;G;;;1;45626;Holzwiesen;0;93;11;1;Engerwitzdorf;Linzerberg;Stingederweg;Stingederweg 4;4
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;109641;Stingederweg;7293659;Stingederweg 6;;6;;;;;N;0;0;24.10.2006 08:46;H;0;1;1;H;;;;;;;;24.10.2006 08:46;13.12.2016 08:00;;3;79748,59;356606,12;M31;Q;G;;;1;45626;Holzwiesen;0;93;12;1;Engerwitzdorf;Linzerberg;Stingederweg;Stingederweg 6;6
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;109641;Stingederweg;7293661;Stingederweg 12;;12;;;;;N;0;0;24.10.2006 08:49;H;0;1;1;H;;;;;;;;24.10.2006 08:49;13.12.2016 08:00;;3;79778,43;356590,71;M31;Q;G;;;1;45626;Holzwiesen;0;93;13;1;Engerwitzdorf;Linzerberg;Stingederweg;Stingederweg 12;12
41605;Engerwitzdorf;12118;Amberg;4209;Engerwitzdorf;86211;Amberg;7293673;Amberg 28;;28;;;;;N;0;0;24.10.2006 09:23;H;0;1;1;H;;;;;;;;24.10.2006 09:23;13.12.2016 08:00;;1;82638,26;352730,6;M31;Q;G;45629;914;2;45629;Klendorf;0;1838;4;1;Engerwitzdorf;Amberg;Amberg;Amberg 28;28
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29234;Kronenweg;7293675;Kronenweg 7;;7;;;;;N;0;0;24.10.2006 09:26;H;0;1;1;H;;;;;;;;24.10.2006 09:26;13.12.2016 08:00;;3;80622,26;356550,51;M31;Q;G;45623;;1;45623;Engerwitzdorf;0;2397;3;1;Engerwitzdorf;Schweinbach;Kronenweg;Kronenweg 7;7
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29232;Kreuzfeld;7293678;Kreuzfeld 15;;15;;;;;N;0;0;24.10.2006 09:32;H;0;1;1;H;;;;;;;;24.10.2006 09:32;13.12.2016 08:00;;3;80365,75;356443,28;M31;Q;G;;;1;45623;Engerwitzdorf;0;2452;7;1;Engerwitzdorf;Schweinbach;Kreuzfeld;Kreuzfeld 15;15
41605;Engerwitzdorf;12124;Engerwitzdorf;4209;Engerwitzdorf;73084;Drosselweg;7293679;Drosselweg 2;;2;;;;;N;0;0;24.10.2006 09:35;H;0;1;1;H;;;;;;;;24.10.2006 09:35;13.12.2016 08:00;;0;81802,41;356932,92;M31;Q;G;;;1;45623;Engerwitzdorf;0;298;;1;Engerwitzdorf;Engerwitzdorf;Drosselweg;Drosselweg 2;2
41605;Engerwitzdorf;12130;Innertreffling;4209;Engerwitzdorf;29235;Leimetshoferweg;7293687;Leimetshoferweg 26;;26;;;;;N;0;0;24.10.2006 09:46;H;0;1;1;H;;;;;;;;24.10.2006 09:46;13.12.2016 08:00;;2;78481,27;356767,57;M31;Q;G;45632;;1;45632;Niederkulm;0;368;17;1;Engerwitzdorf;Innertreffling;Leimetshoferweg;Leimetshoferweg 26;26
41605;Engerwitzdorf;12137;Niederthal;4209;Engerwitzdorf;86219;Niederthal;7293689;Niederthal 41;;41;;;;;N;0;0;24.10.2006 09:49;H;0;1;1;H;;;;;;;;24.10.2006 09:49;24.10.2006 09:51;;1;84080,41;352647,85;M31;Q;G;;;1;45629;Klendorf;0;2977;4;1;Engerwitzdorf;Niederthal;Niederthal;Niederthal 41;41
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;73842;Linzersteig;7293700;Linzersteig 23;;23;;;;;N;0;0;06.11.2008 14:12;H;0;1;1;H;;;;;;;;24.10.2006 10:15;13.12.2016 08:00;;4;75200,42;356103,8;M31;Q;G;;;1;45632;Niederkulm;0;932;20;1;Engerwitzdorf;Außertreffling;Linzersteig;Linzersteig 23;23
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;73842;Linzersteig;7293701;Linzersteig 25;;25;;;;;N;0;0;06.11.2008 14:12;H;0;1;1;H;;;;;;;;24.10.2006 10:17;13.12.2016 08:00;;4;75200,62;356114,57;M31;Q;G;;;1;45632;Niederkulm;0;932;25;1;Engerwitzdorf;Außertreffling;Linzersteig;Linzersteig 25;25
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;73842;Linzersteig;7293704;Linzersteig 26;;26;;;;;N;0;0;06.11.2008 14:12;H;0;1;1;H;;;;;;;;24.10.2006 10:19;13.12.2016 08:00;;4;75209,2;356145,4;M31;Q;G;;;1;45632;Niederkulm;0;932;28;1;Engerwitzdorf;Außertreffling;Linzersteig;Linzersteig 26;26
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;73842;Linzersteig;7293707;Linzersteig 27;;27;;;;;N;0;0;06.11.2008 14:12;H;0;1;1;H;;;;;;;;24.10.2006 10:25;13.12.2016 08:00;;4;75200,82;356125,38;M31;Q;G;;;1;45632;Niederkulm;0;932;24;1;Engerwitzdorf;Außertreffling;Linzersteig;Linzersteig 27;27
41605;Engerwitzdorf;12125;Gallusberg;4209;Engerwitzdorf;109639;Hofweg;7293715;Hofweg 23;;23;;;;;N;0;0;10.12.2009 11:08;H;0;1;1;H;;;;;;;;24.10.2006 10:38;13.12.2016 08:00;;3;79196,66;357872,92;M31;Q;G;;;2;45632;Niederkulm;0;186;50;1;Engerwitzdorf;Gallusberg;Hofweg;Hofweg 23;23
41605;Engerwitzdorf;12125;Gallusberg;4209;Engerwitzdorf;109639;Hofweg;7293717;Hofweg 21;;21;;;;;N;0;0;10.12.2009 11:07;H;0;1;1;H;;;;;;;;24.10.2006 10:42;13.12.2016 08:00;;3;79190,21;357868;M31;Q;G;;;2;45632;Niederkulm;0;186;49;1;Engerwitzdorf;Gallusberg;Hofweg;Hofweg 21;21
41605;Engerwitzdorf;12125;Gallusberg;4209;Engerwitzdorf;109639;Hofweg;7293719;Hofweg 25;;25;;;;;N;0;0;10.12.2009 11:08;H;0;1;1;H;;;;;;;;24.10.2006 10:44;13.12.2016 08:00;;3;79189,73;357843,87;M31;Q;G;;;2;45632;Niederkulm;0;186;51;1;Engerwitzdorf;Gallusberg;Hofweg;Hofweg 25;25
41605;Engerwitzdorf;12125;Gallusberg;4209;Engerwitzdorf;109639;Hofweg;7293720;Hofweg 27;;27;;;;;N;0;0;10.12.2009 11:10;H;0;1;1;H;;;;;;;;24.10.2006 10:48;13.12.2016 08:00;;3;79205,09;357839,53;M31;Q;G;;;1;45632;Niederkulm;0;186;11;1;Engerwitzdorf;Gallusberg;Hofweg;Hofweg 27;27
41605;Engerwitzdorf;12125;Gallusberg;4209;Engerwitzdorf;109639;Hofweg;7293728;Hofweg 12;;12;;;;;N;0;0;10.12.2009 11:00;H;0;1;1;H;;;;;;;;24.10.2006 11:09;13.12.2016 08:00;;3;79180,14;357857,18;M31;Q;G;;;1;45632;Niederkulm;0;186;12;1;Engerwitzdorf;Gallusberg;Hofweg;Hofweg 12;12
41605;Engerwitzdorf;12125;Gallusberg;4209;Engerwitzdorf;109639;Hofweg;7293733;Hofweg 14;;14;;;;;N;0;0;10.12.2009 11:02;H;0;1;1;H;;;;;;;;24.10.2006 11:11;13.12.2016 08:00;;3;79152,27;357860,81;M31;Q;G;;;2;45632;Niederkulm;0;186;35;1;Engerwitzdorf;Gallusberg;Hofweg;Hofweg 14;14
41605;Engerwitzdorf;12125;Gallusberg;4209;Engerwitzdorf;109639;Hofweg;7293738;Hofweg 16;;16;;;;;N;0;0;10.12.2009 11:03;H;0;1;1;H;;;;;;;;24.10.2006 11:13;13.12.2016 08:00;;3;79164,93;357864,5;M31;Q;G;;;2;45632;Niederkulm;0;186;36;1;Engerwitzdorf;Gallusberg;Hofweg;Hofweg 16;16
41605;Engerwitzdorf;12125;Gallusberg;4209;Engerwitzdorf;109639;Hofweg;7293746;Hofweg 29;;29;;;;;N;0;0;10.12.2009 11:14;H;0;1;1;H;;;;;;;;24.10.2006 11:23;13.12.2016 08:00;;3;79176,59;357836,69;M31;Q;G;;;2;45632;Niederkulm;0;186;59;1;Engerwitzdorf;Gallusberg;Hofweg;Hofweg 29;29
41605;Engerwitzdorf;12125;Gallusberg;4209;Engerwitzdorf;109639;Hofweg;7293748;Hofweg 31;;31;;;;;N;0;0;10.12.2009 11:14;H;0;1;1;H;;;;;;;;24.10.2006 11:29;13.12.2016 08:00;;3;79168,33;357835,16;M31;Q;G;;;2;45632;Niederkulm;0;186;60;1;Engerwitzdorf;Gallusberg;Hofweg;Hofweg 31;31
41605;Engerwitzdorf;12125;Gallusberg;4209;Engerwitzdorf;109639;Hofweg;7293750;Hofweg 33;;33;;;;;N;0;0;10.12.2009 11:14;H;0;1;1;H;;;;;;;;24.10.2006 11:32;13.12.2016 08:00;;3;79161,65;357833,93;M31;Q;G;;;2;45632;Niederkulm;0;186;61;1;Engerwitzdorf;Gallusberg;Hofweg;Hofweg 33;33
41605;Engerwitzdorf;12125;Gallusberg;4209;Engerwitzdorf;109639;Hofweg;7293751;Hofweg 35;;35;;;;;N;0;0;10.12.2009 11:15;H;0;1;1;H;;;;;;;;24.10.2006 11:33;13.12.2016 08:00;;3;79147,01;357830,83;M31;Q;G;;;2;45632;Niederkulm;0;186;62;1;Engerwitzdorf;Gallusberg;Hofweg;Hofweg 35;35
41605;Engerwitzdorf;12125;Gallusberg;4209;Engerwitzdorf;109639;Hofweg;7293752;Hofweg 37;;37;;;;;N;0;0;10.12.2009 11:15;H;0;1;1;H;;;;;;;;24.10.2006 11:36;13.12.2016 08:00;;3;79140,77;357822,66;M31;Q;G;;;2;45632;Niederkulm;0;186;63;1;Engerwitzdorf;Gallusberg;Hofweg;Hofweg 37;37
41605;Engerwitzdorf;12125;Gallusberg;4209;Engerwitzdorf;109639;Hofweg;7293755;Hofweg 39;;39;;;;;N;0;0;10.12.2009 11:16;H;0;1;1;H;;;;;;;;24.10.2006 11:39;13.12.2016 08:00;;3;79133,78;357820,87;M31;Q;G;;;2;45632;Niederkulm;0;186;64;1;Engerwitzdorf;Gallusberg;Hofweg;Hofweg 39;39
41605;Engerwitzdorf;12125;Gallusberg;4209;Engerwitzdorf;109639;Hofweg;7293758;Hofweg 41;;41;;;;;N;0;0;10.12.2009 11:16;H;0;1;1;H;;;;;;;;24.10.2006 11:46;13.12.2016 08:00;;3;79127,24;357817,95;M31;Q;G;;;1;45632;Niederkulm;0;186;14;1;Engerwitzdorf;Gallusberg;Hofweg;Hofweg 41;41
41605;Engerwitzdorf;12125;Gallusberg;4209;Engerwitzdorf;109639;Hofweg;7293761;Hofweg 43;;43;;;;;N;0;0;10.12.2009 11:11;H;0;1;1;H;;;;;;;;24.10.2006 11:48;13.12.2016 08:00;;3;79135,79;357850,17;M31;Q;G;;;2;45632;Niederkulm;0;186;19;1;Engerwitzdorf;Gallusberg;Hofweg;Hofweg 43;43
41605;Engerwitzdorf;12125;Gallusberg;4209;Engerwitzdorf;109639;Hofweg;7293763;Hofweg 45;;45;;;;;N;0;0;10.12.2009 11:12;H;0;1;1;H;;;;;;;;24.10.2006 11:50;13.12.2016 08:00;;3;79126,59;357848,9;M31;Q;G;;;2;45632;Niederkulm;0;186;18;1;Engerwitzdorf;Gallusberg;Hofweg;Hofweg 45;45
41605;Engerwitzdorf;12125;Gallusberg;4209;Engerwitzdorf;109639;Hofweg;7293765;Hofweg 47;;47;;;;;N;0;0;10.12.2009 11:13;H;0;1;1;H;;;;;;;;24.10.2006 11:51;13.12.2016 08:00;;3;79122,61;357837,21;M31;Q;G;;;1;45632;Niederkulm;0;186;13;1;Engerwitzdorf;Gallusberg;Hofweg;Hofweg 47;47
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29234;Kronenweg;7293926;Kronenweg 9;;9;;;;;N;0;0;25.10.2006 10:07;H;0;1;1;H;;;;;;;;25.10.2006 10:07;13.12.2016 08:00;;3;80605,67;356555,1;M31;Q;G;45623;;1;45623;Engerwitzdorf;0;2397;1;1;Engerwitzdorf;Schweinbach;Kronenweg;Kronenweg 9;9
41605;Engerwitzdorf;12121;Bach;4209;Engerwitzdorf;59616;Bach;7293955;Bach 26;;26;;;;;N;0;0;25.10.2006 11:37;H;0;1;1;H;;;;;;;;25.10.2006 11:37;13.12.2016 08:00;;1;83654,09;354406,74;M31;Q;G;;;2;45629;Klendorf;0;3365;4;1;Engerwitzdorf;Bach;Bach;Bach 26;26
41605;Engerwitzdorf;12121;Bach;4209;Engerwitzdorf;59616;Bach;7293956;Bach 27;;27;;;;;N;0;0;25.10.2006 11:40;H;0;1;1;H;;;;;;;;25.10.2006 11:40;13.12.2016 08:00;;1;83653,48;354406,92;M31;Z;P;;;2;45629;Klendorf;0;3365;4;1;Engerwitzdorf;Bach;Bach;Bach 27;27
41605;Engerwitzdorf;12121;Bach;4209;Engerwitzdorf;59616;Bach;7293958;Bach 28;;28;;;;;N;0;0;25.10.2006 11:42;H;0;1;1;H;;;;;;;;25.10.2006 11:42;13.12.2016 08:00;;1;83653,74;354406,85;M31;Z;P;;;2;45629;Klendorf;0;3365;4;1;Engerwitzdorf;Bach;Bach;Bach 28;28
41605;Engerwitzdorf;12121;Bach;4209;Engerwitzdorf;59616;Bach;7293959;Bach 29;;29;;;;;N;0;0;25.10.2006 11:44;H;0;1;1;H;;;;;;;;25.10.2006 11:44;13.12.2016 08:00;;1;83691,72;354395,64;M31;Q;G;;;2;45629;Klendorf;0;3365;3;1;Engerwitzdorf;Bach;Bach;Bach 29;29
41605;Engerwitzdorf;12121;Bach;4209;Engerwitzdorf;59616;Bach;7293961;Bach 30;;30;;;;;N;0;0;25.10.2006 11:47;H;0;1;1;H;;;;;;;;25.10.2006 11:47;13.12.2016 08:00;;1;83691,42;354395,73;M31;Z;P;;;2;45629;Klendorf;0;3365;3;1;Engerwitzdorf;Bach;Bach;Bach 30;30
41605;Engerwitzdorf;12121;Bach;4209;Engerwitzdorf;59616;Bach;7293962;Bach 32;;32;;;;;N;0;0;25.10.2006 11:49;H;0;1;1;H;;;;;;;;25.10.2006 11:49;13.12.2016 08:00;;1;83690,5;354396,01;M31;Z;P;;;3;45629;Klendorf;0;3365;3;1;Engerwitzdorf;Bach;Bach;Bach 32;32
41605;Engerwitzdorf;12130;Innertreffling;4209;Engerwitzdorf;29229;Kaminweg;7300735;Kaminweg 6;;6;;;;;N;0;0;11.01.2007 15:12;H;0;1;1;H;;;;;;;;11.01.2007 10:20;13.12.2016 08:00;;2;78238,57;355575,67;M31;Q;G;;;1;45626;Holzwiesen;0;254;;1;Engerwitzdorf;Innertreffling;Kaminweg;Kaminweg 6;6
41605;Engerwitzdorf;12124;Engerwitzdorf;4209;Engerwitzdorf;53278;Riedmarkstraße;7300871;Riedmarkstraße 23;;23;;;;;N;0;0;11.01.2007 16:15;H;0;1;1;H;;;;;;;;11.01.2007 16:08;13.12.2016 08:00;;0;82310,8;358062,2;M31;Q;G;;;1;45623;Engerwitzdorf;0;352;1;1;Engerwitzdorf;Engerwitzdorf;Riedmarkstr.;Riedmarkstr. 23;23
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;42021;Am Rothenbühl;7301573;Am Rothenbühl 4;;4;;;;;N;0;0;30.01.2007 09:58;H;0;1;1;;;;;;;;;18.01.2007 11:24;13.12.2016 08:00;;3;79851,91;356346,26;M31;Q;G;;;1;45623;Engerwitzdorf;0;2571;2;1;Engerwitzdorf;Linzerberg;Am Rothenbühl;Am Rothenbühl 4;4
41605;Engerwitzdorf;12132;Langwiesen;4209;Engerwitzdorf;86216;Langwiesen;7301855;Langwiesen 10;;10;;;;;N;0;0;22.01.2007 08:23;H;0;1;1;H;;;;;;;;22.01.2007 08:19;13.12.2016 08:00;;1;81304,83;355883;M31;Q;G;;;1;45623;Engerwitzdorf;0;1658;;1;Engerwitzdorf;Langwiesen;Langwiesen;Langwiesen 10;10
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;102204;Gallneukirchner Straße;7305870;Gallneukirchner Straße 8;;8;;;;;N;0;0;27.08.2007 09:28;H;0;1;1;H;;;;;;;;09.03.2007 09:28;13.12.2016 08:00;;0;81012,72;356535;M31;Z;P;;;1;45623;Engerwitzdorf;0;2211;3;1;Engerwitzdorf;Schweinbach;Gallneukirchner Str.;Gallneukirchner Str. 8;8
41605;Engerwitzdorf;12131;Klendorf;4209;Engerwitzdorf;73093;Wolfinger Straße;7307055;Wolfinger Straße 11;;11;;;;;N;0;0;26.03.2007 09:24;H;0;1;1;H;;;;;;;;26.03.2007 09:24;13.12.2016 08:00;;1;82710,99;354404,31;M31;Q;G;;;1;45629;Klendorf;0;3449;2;1;Engerwitzdorf;Klendorf;Wolfinger Str.;Wolfinger Str. 11;11
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;112828;Teichweg;7317918;Teichweg 2;;2;;;;;N;0;0;06.08.2007 11:13;H;0;1;0;H;;;;;;;;06.08.2007 11:13;07.09.2017 10:35;;3;79467,55;356217,76;M31;Z;P;;;1;45623;Engerwitzdorf;0;2613;12;1;Engerwitzdorf;Linzerberg;Teichweg;Teichweg 2;2
41605;Engerwitzdorf;12130;Innertreffling;4209;Engerwitzdorf;29251;Sonnenpromenade;7317924;Sonnenpromenade 7a;;7;a;;;;N;0;0;06.08.2007 11:26;H;0;0;0;;;;;;;;;06.08.2007 11:26;13.12.2016 08:00;;2;78231,65;355509,53;M31;Q;G;;;1;45626;Holzwiesen;0;252;4;1;Engerwitzdorf;Innertreffling;Sonnenpromenade;Sonnenpromenade 7a;7a
41605;Engerwitzdorf;12127;Haid;4209;Engerwitzdorf;116690;Auf der Wiese;7318706;Auf der Wiese 1;;1;;;;;N;1;0;07.02.2008 17:31;H;0;2;1;H;;;;;;;;16.08.2007 15:09;13.12.2016 08:00;;1;81123,87;354627,87;M31;Q;G;45629;;1;45629;Klendorf;0;160;3;1;Engerwitzdorf;Haid;Auf d.Wiese;Auf d.Wiese 1;1
41605;Engerwitzdorf;12121;Bach;4209;Engerwitzdorf;59616;Bach;7323523;Bach 12;;12;;;;;N;0;0;16.02.2010 08:09;H;0;1;1;H;;;;;;;;22.10.2007 11:19;13.12.2016 08:00;;1;83593,72;354409,16;M31;Q;G;45629;;1;45629;Klendorf;0;3361;2;1;Engerwitzdorf;Bach;Bach;Bach 12;12
41605;Engerwitzdorf;12141;Schweinbach;4209;Engerwitzdorf;29218;Dorfweg;7323571;Dorfweg 6a;;6;a;;;;N;0;0;23.10.2007 08:26;H;0;1;1;H;;;;;;;;23.10.2007 08:24;13.12.2016 08:00;;0;81320,68;356151,24;M31;Q;G;45623;1058;1;45623;Engerwitzdorf;0;2120;3;1;Engerwitzdorf;Schweinbach;Dorfweg;Dorfweg 6a;6a
41605;Engerwitzdorf;12136;Niederreitern;4209;Engerwitzdorf;86218;Niederreitern;7323574;Niederreitern 23a;;23;a;;;;N;0;0;23.10.2007 08:37;H;0;1;1;H;;;;;;;;23.10.2007 08:37;13.12.2016 08:00;;1;80234,99;353974,33;M31;Z;P;45626;;2;45626;Holzwiesen;0;646;;1;Engerwitzdorf;Niederreitern;Niederreitern;Niederreitern 23a;23a
41605;Engerwitzdorf;12129;Holzwiesen;4209;Engerwitzdorf;41299;Holzwiesen;7323580;Holzwiesen 22;;22;;;;;N;0;0;23.10.2007 09:17;H;0;1;1;H;;;;;;;;23.10.2007 09:17;13.12.2016 08:00;;3;79447,31;355927,82;M31;Q;G;;;1;45626;Holzwiesen;0;193;8;1;Engerwitzdorf;Holzwiesen;Holzwiesen;Holzwiesen 22;22
41605;Engerwitzdorf;12124;Engerwitzdorf;4209;Engerwitzdorf;113524;Taubenweg;7323589;Taubenweg 5;;5;;;;;N;0;0;23.10.2007 11:57;H;0;1;1;;;;;;;;;23.10.2007 10:29;13.12.2016 08:00;;0;81708,97;356800,51;M31;Q;G;;;1;45623;Engerwitzdorf;0;276;14;1;Engerwitzdorf;Engerwitzdorf;Taubenweg;Taubenweg 5;5
41605;Engerwitzdorf;12124;Engerwitzdorf;4209;Engerwitzdorf;113524;Taubenweg;7323592;Taubenweg 7;;7;;;;;N;0;0;23.10.2007 11:55;H;0;1;1;;;;;;;;;23.10.2007 10:33;13.12.2016 08:00;;0;81698,6;356798,42;M31;Q;G;;;1;45623;Engerwitzdorf;0;276;13;1;Engerwitzdorf;Engerwitzdorf;Taubenweg;Taubenweg 7;7
41605;Engerwitzdorf;12140;Schmiedgassen;4209;Engerwitzdorf;86221;Schmiedgassen;7326661;Schmiedgassen 5a;;5;a;;;;N;0;2;29.06.2016 09:35;H;0;0;0;;;;;;;;;07.12.2007 09:47;29.06.2016 09:35;;1;81070,76;353456,23;M31;Q;G;;;1;45626;Holzwiesen;0;774;;1;Engerwitzdorf;Schmiedgassen;Schmiedgassen;Schmiedgassen 5a;5a
41605;Engerwitzdorf;12121;Bach;4209;Engerwitzdorf;96558;Magnolienweg;7329770;Magnolienweg 6;;6;;;;;N;0;0;04.06.2009 12:35;H;0;1;1;H;;;;;;;;24.01.2008 09:14;13.12.2016 08:00;;1;83885,87;354413,66;M31;Z;P;;;1;45629;Klendorf;0;3376;8;1;Engerwitzdorf;Bach;Magnolienweg;Magnolienweg 6;6
41605;Engerwitzdorf;12121;Bach;4209;Engerwitzdorf;96558;Magnolienweg;7329772;Magnolienweg 8;;8;;;;;N;0;2;28.02.2011 09:05;H;0;0;0;;;;;;;;;24.01.2008 09:17;28.02.2011 09:05;;1;83905,21;354409,76;M31;Q;G;;;1;45629;Klendorf;0;3376;8;1;Engerwitzdorf;Bach;Magnolienweg;Magnolienweg;
41605;Engerwitzdorf;12132;Langwiesen;4209;Engerwitzdorf;86216;Langwiesen;7329778;Langwiesen 14;;14;;;;;N;0;0;24.01.2008 09:42;H;0;1;0;H;;;;;;;;24.01.2008 09:42;13.12.2016 08:00;;1;81232,11;355682,53;M31;Q;G;;;1;45623;Engerwitzdorf;0;1683;;1;Engerwitzdorf;Langwiesen;Langwiesen;Langwiesen 14;14
41605;Engerwitzdorf;12132;Langwiesen;4209;Engerwitzdorf;86216;Langwiesen;7329782;Langwiesen 16;;16;;;;;N;0;0;24.01.2008 09:51;H;0;1;0;H;;;;;;;;24.01.2008 09:51;08.01.2013 10:56;;1;81196,77;355762,57;M31;Q;G;;;1;45623;Engerwitzdorf;0;1685;;1;Engerwitzdorf;Langwiesen;Langwiesen;Langwiesen 16;16
41605;Engerwitzdorf;12134;Mittertreffling;4209;Engerwitzdorf;109642;Adalbert-Stifter-Straße;7329790;Adalbert-Stifter-Straße 28;;28;;;;;N;0;0;24.01.2008 10:23;H;0;1;1;H;;;;;;;;24.01.2008 10:23;13.12.2016 08:00;;2;76752,15;356123,09;M31;Q;G;;;1;45632;Niederkulm;0;559;10;1;Engerwitzdorf;Mittertreffling;Adalbert-Stifter-Str.;Adalbert-Stifter-Str. 28;28
