OBJECTID;Anlage;Baumnummer;Gattung_Dt;Gattung_Lat;Pflanzdatum;X;Y;Lon;Lat
10869;Pacherblock;9;Scheinzypresse;Chamaecyparis lawsoniana;;81762,16;236310,9;11,413308349;47,260583476
10870;Pacherblock;11;Vogelkirsche;Prunus avium;;81773,71;236289,56;11,41345708;47,260390078
10871;Pacherblock;12;Frühlingstamariske;Tamarix parviflora;;81780,61;236272,24;11,413545004;47,260233511
10872;Pacherblock;14;Schwarzpappel;Populus nigra;;81792,56;236295,84;11,413707206;47,260444248
10873;Sebastian Scheel Str. 25;2;Schwarzer Holunder;Sambucus nigra;;81453,1;237633,35;11,409466074;47,272514763
10874;Sebastian Scheel Str. 25;4;Spitzahorn;Acer platanoides;;81454,5;237635,28;11,409484906;47,272531866
10875;Haydnplatz 5;19;Walnuß;Juglans regia;;81419,49;238182,3;11,409121782;47,277455661
10876;Erzherzog-Eugen-Straße;51;Säulenpappel;Populus nigra  'Italica';;81595,7;237811,18;11,411382646;47,274096296
10877;Falkstraße;42;Winterlinde;Tilia cordata;;80951,28;237835,91;11,402872027;47,274398282
10878;Ursulinenweg;11;Spitzahorn;Acer platanoides;;78181,96;236562,72;11,366056703;47,26328301
10879;Rennweg;31;Winterlinde;Tilia cordata;;80784,91;238170,47;11,400734019;47,277427466
10880;Egger-Lienz-Straße;129;Bergahorn;Acer pseudoplatanus;;78943,17;235529,27;11,375931072;47,253898107
10881;Arthur-Haidl-Promenade;163;Blutpflaume;Prunus cerasifera 'Nigra';;79255,04;236405,26;11,380205317;47,261738632
10882;Bienerstraße;3;Gemeine Esche;Fraxinus excelsior;;80810,21;237794,89;11,401000575;47,274046722
10883;Hans-Flöckinger-Promenade;90;Bergahorn;Acer pseudoplatanus;;78792,4;235677,57;11,373965607;47,255249903
10884;Innrain;45;Bergahorn;Acer pseudoplatanus;;79180,73;235965,63;11,379145943;47,257793923
10885;Sankt-Georgs-Weg;1;Schmaler Silberahorn;Acer saccharinum 'Pyramidale';01.01.1994;77400,25;237108,58;11,355823696;47,268284452
10886;Roßaupromenade;309;Vogelkirsche;Prunus avium;01.05.1983;84498,81;237037,01;11,449596594;47,266767817
10887;Europaratsallee;3;Roßkastanie;Aesculus hippocastanum;;80399,7;237362,2;11,395498603;47,270205758
10888;Kranebitter Allee;380;Winterlinde 'Rancho';Tilia cordata 'Rancho';27.10.2016;77561,46;236588,54;11,357863732;47,26358861
10889;Kugelfangw. 20-42,Kajetan Sw.15-23;72;Säulenkirsche;Prunus serrulata 'Amanogawa';20.11.2012;84272,65;237455,03;11,446687344;47,270556096
10890;Innallee;9;Spitzahorn 'Deborah';Acer platanoides 'Deborah';20.11.2012;80193,97;237457,69;11,392797445;47,271089649
10891;Grünbacher-Promenade - Spielplatz;287;Blutbuche;Fagus sylvatica 'Purpurea';06.10.2014;83864,18;237481,45;11,441295352;47,270845853
10892;Amraser Straße - Mitte;70;Säulenkirsche;Prunus serrulata 'Amanogawa';20.11.2013;81203,71;236714,22;11,406004253;47,264279682
10893;Kranebitter Allee;391;Winterlinde 'Rancho';Tilia cordata 'Rancho';27.10.2016;77350,67;236563,92;11,355074636;47,263391935
10894;Europaratsallee;20;Roßkastanie;Aesculus hippocastanum;04.11.2010;80416,9;237556,24;11,395760693;47,271948687
10895;Kranebitter Allee;327;Gemeine Esche;Fraxinus excelsior;;77586,97;236580,79;11,358199377;47,263515912
10896;Gumppstraße - West;84;Säulenförmige Zierkirsche;Prunus hillieri 'Spire';05.11.2011;81449,35;236678,23;11,409242809;47,263925648
10897;An d. Lan Str. 28-34c, Kajetan Sw. 2-10;27;Bergahorn;Acer pseudoplatanus;;83860,59;237560,59;11,441262716;47,271558005
10898;General-Feurstein-Straße;2;Japanische Nelkenkirsche;Prunus serrulata 'Kanzan';15.10.2004;83389,18;239166,28;11,435333083;47,286057939
10899;Arthur-Haidl-Promenade;238;Mährische Eberesche;Sorbus aucuparia 'Edulis';15.11.2005;79080,44;236086,47;11,377842532;47,258892677
10900;Museumstraße;8;Chinesische Wildbirne;Pyrus calleryana 'Chanticleer';15.05.2004;80748,67;236957,95;11,400036556;47,266527562
10901;Museumstraße;9;Chinesische Wildbirne;Pyrus calleryana 'Chanticleer';15.05.2004;80756;236956,55;11,400133145;47,266514073
10902;Schubertblock;11;Sommerlinde;Tilia platyphyllos;;81316,75;237972,43;11,407726002;47,275580963
10903;Sebastian-Scheel-Straße 2-12;4;Sommerlinde;Tilia platyphyllos;;81523,51;237778,65;11,410422839;47,273812698
10904;Kindergarten Erzherzog-Eugen-Straße;7;Sandbirke;Betula pendula;;81571,94;237896,8;11,411084287;47,274869276
10905;Kindergarten Erzherzog-Eugen-Straße;2;Rotbuche;Fagus sylvatica;;81587,13;237913,18;11,411287987;47,275014655
10906;Kugelfangw. 20-42,Kajetan Sw.15-23;100;Spitzahorn;Acer platanoides;;84239,62;237628,27;11,446283477;47,272118241
10907;Gumppstraße - Durchstich;53;Nichtfruchtende Esche;Fraxinus excelsior 'Westhof's Glorie';15.05.1999;82375,36;237074,06;11,421549111;47,267370164
10908;Gumppstraße - Durchstich;58;Nichtfruchtende Esche;Fraxinus excelsior 'Westhof's Glorie';15.05.1999;82357,39;237056,84;11,42130853;47,267217588
10909;Wiesengasse - West;34;Säulenahorn;Acer platanoides 'Columnare';03.11.2009;81536,69;235693,38;11,410217624;47,255058031
10910;Arthur-Haidl-Promenade;165;Schwarzer Maulbeerbaum;Morus nigra;20.11.2014;79252,48;236423,14;11,380174722;47,261899712
10911;Elisabethstraße;12;Rotdorn;Crataegus laevigata 'Paul's Scarlet';04.11.2010;80879,08;238009,97;11,401949434;47,275972502
10912;Volksschule Mariahilf;5;Spitzahorn;Acer platanoides;;79708,04;237165,28;11,386324869;47,268518981
10913;Volksschule Mariahilf;6;Walnuß;Juglans regia;;79694,28;237161,32;11,386142384;47,268484955
10914;Volksschule Mariahilf;8;Feldahorn;Acer campestre;;79682,64;237151,26;11,385986783;47,268395945
10915;Volksschule Mariahilf;18;Feldahorn;Acer campestre;;79662,27;237130,89;11,385713989;47,268215193
10916;Volksschule Mariahilf;19;Spitzahorn;Acer platanoides;;79659,09;237129,3;11,385671758;47,2682013
10917;Volksschule Mariahilf;22;Spitzahorn;Acer platanoides;;79629,19;237107,34;11,385272839;47,268007424
10918;Volksschule Mariahilf;25;Spitzahorn;Acer platanoides;;79621,52;237099,67;11,3851701;47,267939348
10919;Volksschule Mariahilf;26;Spitzahorn;Acer platanoides;;79621,25;237096,49;11,38516604;47,267910827
10920;Rennweg;28;Stadtlinde;Tilia cordata 'Greenspire';16.11.2018;80765,06;238152,38;11,400468418;47,277267202
10921;Rennweg;29;Stadtlinde;Tilia cordata 'Greenspire';16.11.2018;80771,52;238158,86;11,40055495;47,277324701
10922;Pradl;222;Silberahorn;Acer saccharinum;;82366,07;235826,74;11,42119718;47,256154084
10923;Pradl;223;Weymouthskiefer;Pinus strobus;;82340,56;235832,39;11,420861182;47,256208129
10924;Pradl;224;Serbische Fichte;Picea omorika;;82313,28;235843,36;11,420502966;47,256310168
10925;Pradl;225;Rotbuche;Fagus sylvatica;;82308,56;235848,81;11,4204416;47,256359754
10926;Pradl;226;Silberahorn;Acer saccharinum;;82291,22;235839,13;11,420210759;47,256274837
10927;Pradl;227;Holzapfel;Malus sylvestris;;82292,18;235819,24;11,420219836;47,256095872
10928;Pradl;228;Holzapfel;Malus sylvestris;;82280,68;235821,4;11,420068231;47,256116744
10929;Pradl;229;Holzapfel;Malus sylvestris;;82299,47;235829,75;11,420317976;47,256189508
10930;Pradl;230;Eingriffeliger Weißdorn;Crataegus monogyna;;82259,59;235828,22;11,419790945;47,256180717
10931;Pradl;231;Serbische Fichte;Picea omorika;;82260,68;235820,76;11,419803995;47,256113533
10932;Pradl;232;Spitzahorn;Acer platanoides;;82250,1;235793,97;11,419659337;47,255873848
10933;Gaswerkblock;1;Gemeine Esche;Fraxinus excelsior;;81256,71;237002,41;11,406756632;47,266864853
10934;Volksschule Sieglanger;3;Schwarzkiefer;Pinus nigra;;78205,37;235327,78;11,366150513;47,252174073
10935;Volksschule Sieglanger;9;Gemeine Esche;Fraxinus excelsior;;78256,17;235314,81;11,366819259;47,252051444
10936;Sebastian-Scheel-Straße 2-12;8;Pflaume;Prunus domestica;;81505,22;237766,33;11,410178967;47,273704135
10937;Arthur-Haidl-Promenade;194;Trauerweide;Salix alba 'Tristis';18.11.2022;79218,44;236313,43;11,379705603;47,260917213
10938;Arthur-Haidl-Promenade;214;Rotahorn 'October Glory';Acer rubrum 'October Glory';18.11.2022;79141;236215,72;11,378665262;47,260047796
10939;Arthur-Haidl-Promenade;216;Rotahorn 'October Glory';Acer rubrum 'October Glory';18.11.2022;79144,48;236206,47;11,378709619;47,259964133
10940;Arzler Kapelle;1;Platane;Platanus acerifolia (= hispanica);;82267,81;238693,81;11,420425739;47,281950163
10941;Kurpark - Igls;601;Europäische Lärche;Larix decidua;;81691,52;232865,7;11,411747837;47,229609034
10942;Kurpark - Igls;602;Fichte;Picea abies;;81676,97;232867,55;11,41155605;47,229627494
10943;Kurpark - Igls;603;Sandbirke;Betula pendula;;81677,71;232871,82;11,411566644;47,229665858
10944;Kurpark - Igls;609;Föhre;Pinus sylvestris;;81713,32;232863,37;11,412035148;47,229585458
10945;Kurpark - Igls;610;Fichte;Picea abies;;81715,44;232863,63;11,412063288;47,229587466
10946;Kurpark - Igls;611;Fichte;Picea abies;;81715,56;232860,76;11,412064247;47,229561649
10947;Kurpark - Igls;622;Fichte;Picea abies;;81675,04;232881,87;11,411533212;47,22975656
10948;Mittelschule Musikmittelschule O-Dorf;81;Einblättrige Esche;Fraxinus excelsior 'Diversifolia';02.11.2018;83979,69;237450,38;11,442815702;47,270551705
10949;Mittelschule Musikmittelschule O-Dorf;82;Säulentulpenbaum;Liriodendron tulipifera 'Fastigiata';02.11.2018;83975,75;237443,12;11,442762289;47,270486904
10950;Reichenauer Straße;59;Säulenförmige Platane;Platanus acerifolia (= hispanica) 'Tremonia';14.12.2017;82119,47;237864,8;11,418313307;47,274513326
10951;Reichenauer Straße;58;Säulenförmige Platane;Platanus acerifolia (= hispanica) 'Tremonia';14.12.2017;82093,62;237842,61;11,417967731;47,274317028
10952;Kajetan-Sweth-Straße;3;Fuji Kirsche;Prunus 'Umineko';02.05.2018;84021,89;237573,42;11,443396401;47,271652786
10953;Kajetan-Sweth-Straße;4;Fuji Kirsche;Prunus 'Umineko';02.05.2018;84019,38;237581,96;11,443364723;47,271729902
10954;Kurpark - Igls;623;Fichte;Picea abies;;81676,02;232883,34;11,411546416;47,229769603
10955;Wilhelm-Greil-Straße;6;Scharlachkirsche;Prunus sargentii 'Rancho';20.11.2014;80510,75;236673,08;11,396842083;47,263994841
10956;Amraser-See-Straße;13;Stadtulme;Ulmus 'Regal';12.11.2007;82398,63;236403,15;11,421733178;47,261333753
10957;Wopfnerpark;1;Orangroter Ahorn;Acer rubrum 'Scanlon';14.04.2016;82527,66;237342,91;11,423610802;47,269768889
10958;Wilhelm-Greil-Straße;19;Scharlachkirsche;Prunus sargentii 'Rancho';03.11.2015;80561,71;236951,95;11,397565362;47,266496523
10959;Maria-Theresien-Straße;3;Säulenahorn;Acer platanoides 'Columnare';30.05.2011;80352,27;236667,16;11,394747266;47,263960926
10960;Siebererstraße;42;Spitzahorn 'Deborah';Acer platanoides 'Deborah';19.11.2012;81052,47;237627,08;11,404171327;47,272507794
10961;Andechsstraße;11;Silberlinde 'Brabant';Tilia tomentosa 'Brabant';25.11.2012;82006,56;237507,33;11,416755923;47,271312677
10962;Pradl;45;Fichte;Picea abies;;82315,28;236089,59;11,42057453;47,258524302
10963;Viller Dorfstraße;2;Säulenbergahorn;Acer pseudoplatanus 'Erectum';16.11.2010;80965,29;233446,24;11,40226453;47,23491956
10964;Kindergarten St. Nikolaus;14;Roßkastanie;Aesculus hippocastanum;;80252,31;237807,29;11,393630956;47,274226551
10965;Langer Weg;16;Österreichische Schwarzkiefer;Pinus nigra 'Austriaca';11.11.2011;82684,94;237249,75;11,425671721;47,268911394
10966;Innrain;43;Säulenahorn;Acer platanoides 'Columnare';07.04.2014;79233,56;236032,92;11,37985568;47,258392721
10967;Lohbachpromenade;115;Schwarzpappel;Populus nigra;;76141,35;236897,29;11,339154754;47,266531026
10968;Notburgerheim ÖA;20;Säulenkirsche;Prunus serrulata 'Amanogawa';01.05.2000;80856,19;237267,09;11,401512808;47,269294482
10969;Höttinger Au;23;Allershausener Spitzahorn;Acer platanoides 'Allershausen';27.11.2012;78979,85;236750,37;11,376630678;47,264875306
10970;Gerhart-Hauptmann-Straße;1;Bergahorn;Acer pseudoplatanus;;82702,09;236335,94;11,425729607;47,260691255
10971;An d. Lan Str. 28-34c, Kajetan Sw. 2-10;60;Schwarzkiefer;Pinus nigra;;83927,02;237598,8;11,4421476;47,271893159
10972;Roßaupromenade;327;Trauerweide;Salix alba 'Tristis';01.05.1983;84625,71;237038,51;11,451273422;47,266765002
10973;Grünbacher-Promenade;454;Spitzahorn;Acer platanoides;;84205,01;237294,81;11,445763493;47,269123866
10974;Pembaurstraße;14;Weißesche;Fraxinus americana 'Autumn Purple';10.11.2016;81665,23;237035,76;11,412159964;47,267114288
10975;Haller Straße Promenade;132;Vogelkirsche;Prunus avium;;82969,75;237950,71;11,429564419;47,275179246
10976;Josef-Mayr-Nusser-Weg;5;Ungarische Eiche;Quercus frainetto;01.01.1997;84011,9;236910,85;11,443140144;47,265695606
10977;Josef-Mayr-Nusser-Weg;20;Ungarische Eiche;Quercus frainetto;;84142,19;236758,42;11,444832767;47,264308141
10978;Conradstraße;11;Bergahorn;Acer pseudoplatanus;;81054;238118,87;11,404280544;47,27693033
10979;Dreiheiligenstraße;13;Roßkastanie;Aesculus hippocastanum;;81258,52;237285,96;11,406832023;47,269414655
10980;Huttererpark - Spiel- und Sportanlage;16;Sommerlinde;Tilia platyphyllos;;80787,66;238262,63;11,400786985;47,278255934
10981;Hans-Flöckinger-Promenade;79;Eschenahorn;Acer negundo;;78710,19;235581,01;11,372862757;47,254391302
10982;Roßaupromenade;230;Roteiche;Quercus rubra;01.05.1983;83870,08;237306,53;11,441340536;47,269272031
10983;Mandelsbergerstraße 16,18;2;Bergahorn;Acer pseudoplatanus;;79341,72;235830,17;11,381248586;47,256556308
10984;Kurpark - Igls;44;Fichte;Picea abies;;81503,16;232533,77;11,409200743;47,22664729
10985;Grüngürtel Reichenau West - Spiel- und Sportanlage;38;Fichte;Picea abies;;82145,91;237737,65;11,418639369;47,273366584
10986;Roßaupromenade;96;Rotblühende Roßkastanie;Aesculus carnea;01.05.1983;83326,45;237605,22;11,434213582;47,27202725
10987;Etrichgasse;4;Säulenamberbaum 'Paarl';Liquidambar styraciflua 'Paarl';11.11.2008;83157,69;236860,73;11,431845567;47,265353321
10988;Olympiastraße;74;Götterbaum;Ailanthus altissima;05.11.2008;81463,71;236082,82;11,409324402;47,258569299
10989;Villa Blanka;72;Fichte;Picea abies;;80459,34;238305,92;11,396456134;47,278685475
10990;Franz-Gschnitzer-Promenade;37;Platane;Platanus acerifolia (= hispanica);;79464,52;236548,63;11,382998117;47,263002755
10991;Franz-Gschnitzer-Promenade;145;Kegelscheinakazie;Robinia pseudoacacia 'Bessoniana';;79017,67;235826,2;11,376967418;47,256559513
10992;Egerdachstraße - Spielplatz;9;Gefülltblühende Vogelkirsche;Prunus avium 'Plena';01.11.2002;82229,89;237124,06;11,419636376;47,267838046
10993;Pradl;111;Sandbirke;Betula pendula;;82302,04;235954,06;11,4203748;47,257307118
10994;Pradl;112;Sommerlinde;Tilia platyphyllos;;82325,08;235964,87;11,420681061;47,257401421
10995;Pradl;110;Sandbirke;Betula pendula;;82292,74;235972,61;11,42025531;47,257475064
10996;Pradl;113;Spitzahorn;Acer platanoides;;82301,59;235993,9;11,420376124;47,25766544
10997;Pradl;106;Sandbirke;Betula pendula;;82264,83;236031,56;11,419897423;47,25800873
10998;Pradl;107;Sandbirke;Betula pendula;;82272,19;236015,2;11,419991749;47,257860667
10999;Pradl;180;Silberahorn;Acer saccharinum;;82238,39;235879,23;11,419520313;47,256642062
11000;Pradl;184;Hainbuche;Carpinus betulus;;82224,62;235891,29;11,419340609;47,256752273
11001;Pradl;187;Silberweide;Salix alba;;82234,91;235864,51;11,419471626;47,256510195
11002;Pradl;188;Hainbuche;Carpinus betulus;;82239,84;235852,09;11,419534403;47,256397841
11003;Pradl;189;Hainbuche;Carpinus betulus;;82240,69;235849,56;11,41954519;47,256375033
11004;Pradl;190;Hainbuche;Carpinus betulus;;82240,55;235847,14;11,419542878;47,25635321
11005;Pradl;191;Hainbuche;Carpinus betulus;;82238,34;235845,09;11,4195134;47,256335087
11006;Pradl;192;Blutpflaume;Prunus cerasifera 'Nigra';;82228,31;235841,39;11,41938017;47,256303021
11007;Pradl;193;Blutpflaume;Prunus cerasifera 'Nigra';;82223,82;235839,34;11,419320471;47,256285221
11008;Pradl;194;Kirschpflaume;Prunus cerasifera;;82231,19;235842,11;11,419418293;47,256309152
11009;Pradl;195;Kulturapfel;Malus domestica;;82246,29;235852,22;11,419619725;47,256398178
11010;Pradl;196;Kulturapfel;Malus domestica;;82249,99;235850,19;11,419668178;47,256379472
11011;Pradl;198;Hainbuche;Carpinus betulus;;82257,89;235846,32;11,419771854;47,256343744
11012;Pradl;199;Hainbuche;Carpinus betulus;;82259,3;235848,18;11,419790732;47,256360269
11013;Pradl;233;Holzapfel;Malus sylvestris;;82265,32;235782,4;11,419858174;47,255767929
11014;Pradl;236;Blutpflaume;Prunus cerasifera 'Nigra';;82254,43;235761,9;11,419710599;47,255584952
11015;Pradl;243;Säulenbuche;Fagus sylvatica 'Dawyck';;82311,36;235756,08;11,420461552;47,255525506
11016;Pradl;247;Säulenpappel;Populus nigra  'Italica';;82325,84;235770,63;11,42065552;47,255654532
11017;Pradl;248;Säulenpappel;Populus nigra  'Italica';;82330,4;235772,52;11,420715985;47,255670978
11018;Kurpark - Igls;69;Fichte;Picea abies;;81509,64;232599,31;11,409298188;47,227235901
11019;Kurpark - Igls;87;Vogelbeere;Sorbus aucuparia;;81554,45;232595,66;11,409889102;47,227197534
11020;Pembauer Brückenplatzl;2;Schmalkronige Roßkastanie;Aesculus hippocastanum 'Pyramidalis';01.04.1997;81421,04;237617,66;11,409039589;47,272377584
11021;Kurpark - Igls;345;Europäische Lärche;Larix decidua;;81542,49;232690,16;11,409748369;47,228048868
11022;Kurpark - Igls;368;Sandbirke;Betula pendula;;81610,55;232748,26;11,410657464;47,228562948
11023;Grünbacher-Promenade;318;Vogelkirsche;Prunus avium;;83881,38;237432,83;11,441513484;47,270406408
11024;Speckbacherstraße;8;Kegelscheinakazie;Robinia pseudoacacia 'Bessoniana';29.11.2000;79957,77;236415,82;11,389490664;47,261748635
11025;Speckbacherstraße;15;Kegelscheinakazie;Robinia pseudoacacia 'Bessoniana';01.02.1997;79963,04;236390,57;11,389555779;47,261520917
11026;Technikerstraße;40;Silberahorn;Acer saccharinum;;76405,35;236765,02;11,342620212;47,265310915
11027;Kurpark - Igls;402;Sandbirke;Betula pendula;;81687,68;232739,24;11,411674111;47,228472275
11028;Grünbacher-Promenade;116;Trauerweide;Salix alba 'Tristis';;83475,81;237686,04;11,436202076;47,2727351
11029;Grünbacher-Promenade;226;Gemeine Esche;Fraxinus excelsior;;83716,82;237545,88;11,439360364;47,271444023
11030;Grünbacher-Promenade;437;Spitzahorn;Acer platanoides;;84148;237332,3;11,44501731;47,269468305
11031;Grünbacher-Promenade;445;Vielblütiger Zierapfel;Malus floribunda;;84174,89;237311,53;11,445368685;47,269278082
11032;Grüngürtel Reichenau;73;Weißtanne;Abies alba;;82353,24;237847,8;11,42139914;47,274331257
11033;Grünbacher-Promenade;29;Pyramidenhainbuche;Carpinus betulus 'Fastigiata';;83111,27;237886,15;11,431422503;47,274580837
11034;Olympiastraße - Mitte;13;Silberahorn;Acer saccharinum;;81189,73;236004,93;11,405691032;47,257902695
11035;Kurpark - Igls;105;Salweide;Salix caprea;;81530,04;232587,16;11,4095653;47,227124111
11036;Innerkoflerstraße;14;Säulenahorn;Acer platanoides 'Columnare';25.04.2001;79506,93;235995,54;11,383460239;47,258023584
11037;Grüngürtel Reichenau;20;Österreichische Schwarzkiefer;Pinus nigra 'Austriaca';;82064,39;237690,51;11,417553635;47,272952858
11038;Nagillergasse;2;Kugelahorn;Acer platanoides 'Globosum';09.11.2011;78393,97;235787,61;11,368721983;47,256287021
11039;Stadtpark Rapoldi;181;Hainbuche;Carpinus betulus;;81171,27;236959,4;11,405620078;47,266488627
11040;Mentlbergstraße;5;Stieleiche;Quercus robur;;78468,56;235155,59;11,3695967;47,250594235
11041;An d. Lan Str. 28-34c, Kajetan Sw. 2-10;18;Winterlinde;Tilia cordata;;83842,12;237608,52;11,441027647;47,271991393
11042;Kajetan Sw.7-13;9;Platane;Platanus acerifolia (= hispanica);;84124,91;237481,78;11,444740312;47,270815531
11043;Andechsstraße;28;Bergahorn;Acer pseudoplatanus;;82169,73;237377,6;11,418888062;47,270125653
11044;Arthur-Haidl-Promenade - Ost;22;Hainbuche;Carpinus betulus;;79653,31;236923,04;11,385558774;47,266347098
11045;Anton-Eder-Straße - Nord;9;Blumenesche;Fraxinus ornus;;81358,36;236553,52;11,408018158;47,262815402
11046;Anton-Eder-Straße;45;Ungarische Eiche;Quercus frainetto;29.11.2000;81508,86;236250,8;11,409951362;47,260074434
11047;Kajetan Swethstraße 54;13;Spitzahorn;Acer platanoides;;84298,8;237431,02;11,447028293;47,270336795
11048;Ing.-Etzel-Straße;47;Kegelscheinakazie;Robinia pseudoacacia 'Bessoniana';31.10.2006;81372,69;237801,13;11,408434066;47,274033529
11049;Moltkestraße;3;Spitzahorn;Acer platanoides;;81479,34;237457,49;11,4097808;47,270929979
11050;Amraser Straße - Mitte;79;Einblättrige Esche;Fraxinus excelsior 'Diversifolia';20.11.2013;81222,52;236700,33;11,406250262;47,26415244
11051;Wilten;18;Abendländischer Lebensbaum;Thuja occidentalis;;79620,59;236114,21;11,384982731;47,259077021
11052;Wilten;17;Hängealaskazypresse;Chamaecyparis nootkatensis 'Pendula';;79629,92;236096,49;11,385102788;47,25891658
11053;Kochstraße;4;Kegelförmiger Bergahorn;Acer pseudoplatanus 'Negenia';17.11.2016;80791,54;237561,24;11,400711704;47,27194775
11054;Vereinsheim Arzl - Spielplatz;10;Schwarzpappel;Populus nigra;;83199,65;238669,6;11,432735927;47,281615251
11055;Herzog-Siegmund-Ufer;20;Sommerlinde;Tilia platyphyllos;;79795,56;236922,98;11,387438079;47,266329295
11056;Falkstraße;75;Winterlinde;Tilia cordata;;80982,74;238059,33;11,403328127;47,276403654
11057;Wilten;71;Scheinzypresse;Chamaecyparis lawsoniana;;79695,8;236229,54;11,385996781;47,260105144
11058;Grünbacher-Promenade;511;Hainbuche;Carpinus betulus;22.09.2014;83763,61;237529,69;11,439975611;47,271292447
11059;Innstraße;9;Säulenhainbuche;Carpinus betulus 'Frans Fontaine';04.11.2015;80264,82;237708,53;11,393778595;47,273336837
11060;Speckbacher Block;9;Sandbirke;Betula pendula;;80024,37;235887,44;11,390276098;47,256988712
11061;Speckbacher Block;20;Winterlinde;Tilia cordata;;79940,26;235861,96;11,389160623;47,256769761
11062;Speckbacher Block;14;Schwarzkiefer;Pinus nigra;;80033,6;235900,92;11,390400503;47,257108817
11063;Hutterweg;1;Schmalkronige Roßkastanie;Aesculus hippocastanum 'Pyramidalis';15.05.2014;79363,36;236714,97;11,381691145;47,264510893
11064;Hutterweg;4;Schmalkronige Roßkastanie;Aesculus hippocastanum 'Pyramidalis';15.05.2014;79382,33;236689,73;11,3819373;47,264281609
11065;Kindergarten Lönsstraße;6;Serbische Fichte;Picea omorika;;82513,87;236657,7;11,423302407;47,263608468
11066;Karl-Kapferer-Straße;41;Blutahorn 'Crimson King';Acer platanoides 'Crimson King';07.11.2016;80648,3;237668,48;11,398838458;47,272929759
11067;Kranebitter Allee;342;Winterlinde 'Rancho';Tilia cordata 'Rancho';02.11.2016;77938,19;236622,9;11,362846766;47,263853157
11068;Gänsbacherstraße;27;Spitzahorn;Acer platanoides;;80951,8;237880,5;11,402886957;47,274799222
11069;Kurpark - Igls;91;Föhre;Pinus sylvestris;;81562,68;232614;11,410001085;47,22736145
11070;Obexerstraße;2;Sandbirke;Betula pendula;;81688,2;233268,23;11,411777232;47,233229503
11071;Kurpark - Igls;190;Fichte;Picea abies;;81526,7;232662,94;11,409534965;47,227806027
11072;Kurpark - Igls;261;Schwarzkiefer;Pinus nigra;;81593,21;232687,28;11,410417456;47,228016691
11073;Grünbacher-Promenade;103;Zitterpappel;Populus tremula;;83440,29;237699,92;11,435735333;47,272864428
11074;Amraser Straße 115a-b;1;Baumhasel;Corylus colurna;11.10.2017;82498,49;235940,29;11,4229672;47,257158697
11075;Amraser Straße 115a-b;2;Baumhasel;Corylus colurna;11.10.2017;82504,22;235929,47;11,423040909;47,257060637
11076;Amraser Straße 115a-b;6;Kulturapfel;Malus domestica;11.10.2017;82532,73;235929,23;11,423417391;47,25705494
11077;Amraser Straße 115a-b;9;Roßkastanie;Aesculus hippocastanum;;82537,77;235938,2;11,423485735;47,257135012
11078;Höttinger Au - Ost;3;Säulengleditschie;Gleditsia triacanthos 'Skyline';15.04.2018;79713,73;237060,99;11,386381578;47,267580345
11079;Höttinger Au - Ost;5;Säulengleditschie;Gleditsia triacanthos 'Skyline';15.04.2018;79679,88;237036,38;11,385929847;47,267363109
11080;Hans-Flöckinger-Promenade;49;Gefülltblühende Vogelkirsche;Prunus avium 'Plena';20.11.2018;78356,41;235459,15;11,368168513;47,25333755
11081;Stadtpark Rapoldi;13;Esskastanie;Castanea sativa;28.11.2019;81324,82;236758,62;11,407612348;47,264663995
11082;Hans-Flöckinger-Promenade;87;Zierkirsche;Prunus subhirtella 'Accolade';23.11.2020;78777,72;235658,09;11,373768295;47,255076478
11083;Pradl;250;Säulenpappel;Populus nigra  'Italica';;82339,28;235776,2;11,420834064;47,255702968
11084;Pradl;251;Säulenpappel;Populus nigra  'Italica';;82343,79;235778,22;11,420894014;47,25572055
11085;Pradl;252;Säulenpappel;Populus nigra  'Italica';;82345,83;235773,94;11,42092009;47,255681807
11086;Pradl;253;Säulenpappel;Populus nigra  'Italica';;82348,1;235769,35;11,420949314;47,255640231
11087;Pradl;254;Säulenpappel;Populus nigra  'Italica';;82349,74;235764,8;11,420970138;47,255599147
11088;Pradl;255;Säulenpappel;Populus nigra  'Italica';;82345,11;235762,76;11,420908525;47,255581306
11089;Pradl;256;Säulenpappel;Populus nigra  'Italica';;82340,94;235760,81;11,420853057;47,255564369
11090;Pradl;258;Säulenpappel;Populus nigra  'Italica';;82331,96;235756,71;11,420733798;47,255528578
11091;Pradl;259;Serbische Fichte;Picea omorika;;82359,44;235768,95;11,421099034;47,255635225
11092;Pradl;260;Serbische Fichte;Picea omorika;;82368,42;235773,14;11,421218308;47,255671802
11093;Pradl;263;Tulpenbaum;Liriodendron tulipifera;;82347,1;235808,08;11,420943102;47,255988701
11094;Kugelfangw. 20-42,Kajetan Sw.15-23;53;Blumenesche;Fraxinus ornus;;84238,87;237552,58;11,446259332;47,271437657
11095;Arthur-Haidl-Promenade;205;Sandbirke;Betula pendula;;79168,89;236252,02;11,379040171;47,260370904
11096;Adolf-Pichler-Platz;8;Silberahorn;Acer saccharinum;31.10.2002;80137,77;236856,69;11,391947399;47,265691568
11097;Adolf-Pichler-Platz;21;Spitzahorn;Acer platanoides;31.10.2002;80111,9;236890,03;11,391611577;47,265994549
