"Ressort","Bewertung/Recherche","Datensatz-Bezeichnung","Beschreibung","OGD-Kategorie","Geheimhaltung/rechtliche Hindernisse","Personenbezug","Nutzungsrecht","Nutzen","Aufwand","Inhaltliche Datenqualität","Technische Verfügbarkeit","Synergie","Bewertungssumme","Bewertung","Veröffentlichung gewünscht","Fachanwendung/Datenbank/Register oder Website","Datenquelle Falls nicht Primärquelle","Anmerkung"
"BMVIT","Bewertung","Erhebung zum alpenquerenden Güterverkehr 2009, 2015","Verflechtungsdaten zum Straßen- und Schienengüterverkehr an den österreichischen Alpenpässen, die im Zuge österreichweiter Erhebungen vor Ort und durch Datensammlung im Bereich der EVU bzw. an ROLA-Terminals. Die Erhebung findet alle 5 Jahre statt.","Verkehr und Technik",4,5,5,4,4,3,4,1,30,30,"unklar","https://www.bmvit.gv.at/verkehr/gesamtverkehr/publikationen/aqg2009.html",,"Zielgruppe für die Daten ist nicht die Allgemeinheit, Fraglich ob Veröffentlichung als OGD sinnvoll."
"BMVIT","Bewertung","Daten zum Mobilitätsverhalten","Anonymisierte Daten zum Mobilitätsverhalten der österreichischen Wohnbevölkerung","Verkehr und Technik",4,5,5,4,4,3,4,1,30,30,"unklar","https://www.bmvit.gv.at/verkehr/gesamtverkehr/statistik/oesterreich_unterwegs/downloads/Infoblatt_Datennutzungserklaerung_oeu_2013_2014.pdf",,"Im Hinblick auf die statistische Aussagekraft aus den ggst. Daten abgeleiteter Analysen wären verbindliche Vorgaben (siehe Link) zu machen, Zielgruppe für die Daten ist nicht die Allgemeinheit. Fraglich ob allgemeine Veröffentlichung als OGD sinnvoll ist."
"BMVIT","Bewertung","Agenturen und Finanzierung 2016","Liste der Agenturen im Eigentum / in der Zuständigkeit von Bund / Ländern (Finanzierung, VZÄ, etc.)","Verwaltung und Politik",4,5,5,4,5,4,3,,30,30,"ja",,,"Länderbezug"
"BMVIT","Bewertung","Datensätze Research Report Series 199/2017","Ergebnis der Gleichstellungserhebung 2016","Gesellschaft und Soziales",5,5,4,4,5,5,2,,30,30,"ja","http://www.femtech.at/sites/default/files/JR_Gleichstellungserhebung%202016_bericht_final_2017.pdf",,
"BMVIT","Bewertung","Beteiligungen des bmvit","Überblick der direkten Beteiligungen des bmvit","Verwaltung und Politik",5,5,5,3,4,5,1,1,29,29,"ja","https://www.bmvit.gv.at/ministerium/beteiligungsmanagement/index.html",,
"BMVIT","Bewertung","Seilbahn- und Schleppliftstatistik","Statistische Angaben zu den Seilbahnen und Schleppliften in Österreich","Verkehr und Technik",5,2,4,4,4,4,5,1,29,29,"ja","https://webmark.manova.at/t/seilbahnen","Landesregierungen","Seilbahndaten werden aus ""webmark"" bezogen; Schleppliftdaten von den Landesregierungen; Betreiber von Schleppliften u.a. Einzelpersonen"
"BMVIT","Bewertung","Datensätze Wirkungsmonitoring FFG 2016","Daten zur Wirkung der über die FFG ausgeschütteten Förderungen ","Bildung und Forschung",5,5,4,3,5,5,2,,29,29,"ja","https://www.ffg.at/sites/default/files/downloads/page/ffg_wirkungsmonitoring_2016.pdf",,
"BMVIT","Bewertung","Ausprägung FTI-Instrumente direkt/indirekt","Nachhaltige Wirkung / Lenkungsanspruch","Bildung und Forschung",5,5,5,3,5,3,3,,29,29,"unklar",,,
"BMVIT","Bewertung","Statistik Straße & Verkehr","Statistische Angaben zum hochrangigen österreichischen Straßennetz","Verkehr und Technik",5,5,5,4,3,4,1,1,28,28,"nein","https://www.bmvit.gv.at/verkehr/strasse/publikationen/index.html","ASFINAG, Landesregierungen, Statistik Austria, ...",
"BMVIT","Bewertung","Datensätze FFG Jahresbericht 2016 über operative Mittel gemäß Rahmenvertrag",,"Finanzen und Rechnungswesen",4,5,4,5,3,5,2,,28,28,"unklar",,,
"BMVIT","Bewertung","IKT der Zukunft Projektlisten 2012 - 2016","Liste der geförderten Projekte (separate Liste für jedes Jahr)","Verkehr und Technik",5,5,5,5,3,4,1,,28,28,"ja","ELAK","FFG",
"BMVIT","Bewertung","benefit Projektlisten 2012 - 2016","Liste der geförderten Projekte (separate Liste für jedes Jahr)","Verkehr und Technik",5,5,5,5,3,4,1,,28,28,"ja","ELAK","FFG",
"BMVIT","Bewertung","AAL Projektlisten 2012 - 2016","Liste der geförderten Projekte (separate Liste für jedes Jahr)","Verkehr und Technik",5,5,5,5,3,4,1,,28,28,"ja","ELAK","FFG",
"BMVIT","Bewertung","ECSEL Projektlisten 2012 - 2016","Liste der geförderten Projekte (separate Liste für jedes Jahr)","Verkehr und Technik",5,5,5,5,3,4,1,,28,28,"ja","ELAK","FFG",
"BMVIT","Bewertung","Produktion der Zukunft Projektlisten 2012-2016","Liste der geförderten Projekte (separate Liste für jedes Jahr)","Verkehr und Technik",5,5,5,5,3,4,1,,28,28,"ja","ELAK","FFG",
"BMVIT","Bewertung","Funkbewilligungsdatenbank","Die Datenbank enthält alle aktuellen Bewilligungsinhaber (sowohl natürliche als auch juristische Personen) welche über eine Berechtigung zur Nutzung von Frequenzen verfügen.","Verkehr und Technik",3,3,5,3,4,5,1,3,27,27,"unklar","Funk3 (proprietäre Datenbank)","Daten stammen aus Bewilligungsverfahren",
"BMVIT","Bewertung","Auszahlungen von Förderungen für Tranzparenzdatenbank","Erfassung der Auszahlung von Förderungen für Transparenzdatenbank","Bildung und Forschung",4,4,3,3,3,5,1,4,27,27,"ja",,"Transparenzdatenbank","Zuständigkeit für DB bei BMF"
"BMVIT","Bewertung","Liste der Vereinsförderungen  2012 - 2016","Liste der Vereinsförderungen des Innovationsbereichs","Bildung und Forschung",5,4,4,1,3,4,1,4,26,26,"unklar",,,
"BMVIT","Bewertung","Liste der Veranstaltungsförderungen ab 2017","Liste der Veranstaltungsförderungen des Innovationsbereichs","Bildung und Forschung",5,4,4,1,3,4,1,4,26,26,"unklar",,,
"BMVIT","Bewertung","Meldungen gemäß § 42 Abs. 3 KflG","gemäß KflG sind der Aufsichtsbehörde pro Kalenderjahr Meldungen zu machen über: Die Art und Anzahl der im Linienverkehr verwendeten Fahrzeuge, die im Linienverkehr zurückgelegen Fahrtkilometer, die Anzahl der beförderten Personen aufgegliedert nach Lehrlingen, Zeitkartenbesitzern und sonstigen Fährgästen.","Verkehr und Technik",5,4,5,3,3,4,1,,25,25,"unklar","Abteilungsintern","Unternehmermeldungen oder Meldungen von Verkehrsverbünden",
"BMVIT","Bewertung","Externe Beauftragungen der Sektion III","Erfassung von externen Beauftragungen","Bildung und Forschung",4,2,3,3,3,4,1,2,22,22,"unklar",,"Vorabens-Controlling","Meldung geht an Pr3"
"BMVIT","Bewertung","Gleichstellungsmonitoring von Veranstaltungen des Bereiches Innovation","statistische Erfassung der Geschlechterverteilung von ReferentInnen, ModeratorInnen etc.","Bildung und Forschung",4,4,3,3,3,2,1,2,22,22,"unklar","im Entstehen",,
"BMVIT","Bewertung","Wirkungsorientierte Folgenabschätzungen WFA","Erfassung von Daten für eine WFA zu Vorhaben, rechtsetzenden Maßnahmen etc.","Bildung und Forschung",4,4,3,3,3,2,1,2,22,22,"unklar","WFA-Datenbank","WFA-Grundsatz-Verordnung– WFA-GV","Zuständigkeit für DB bei BMF/BKA"
"BMVIT","Bewertung","Ergebnisse (Daten) der § 57a KFG-Begutachtungen; zentrale Begutachtungsplakettendatenbank § 57c KFG","Erfassung aller 57a-KFG Gutachten in einer zentralen Datenbank","Verkehr und Technik",3,0,5,3,2,4,1,,18,0,"unklar","zentrale Begutachtungsplakettendatenbank § 57c KFG","Datenbank wird von den ermächtigten Plakettenherstellern geführt",
"BMVIT","Bewertung","Meldungen von Unfällen mit Personenschaden gemäßm§ 43 Abs. 1 Unfälle mit Personenschaden sind gemäß KflG der jeweiligen Aufsichtsbehörde zu melden",,"Verkehr und Technik",0,1,5,1,3,5,2,,17,0,"nein","Abteilungsintern","Polizeiberichte",
"BMVIT","Bewertung","Datensätze der ""Energieforschungserhebung"" ","Datensätze, die im Rahmen der Energieforschungserhebung  nach dem IEA-Code beim Auftragnehmer im Zuge der Erhebung und Analyse von Daten Dritter angelegt werden (Energieforschungsausgaben: gesamt, nach Institutionen, nach Art der Forschung; u.a.).  Die hochaggregierte Ergebnisse der Erhebung und Analyse werden vom bmvit publiziert, zuletzt: Energieforschungserhebung 2016: Ausgaben der öffentlichen Hand in Österreich. Erhebung für die IEA. AutorInnen: Andreas Indinger, Marion Katzenschlager, Austrian ","Bildung und Forschung",0,4,0,1,1,5,1,4,16,0,"nein","https://nachhaltigwirtschaften.at/de/iea/publikationen/energieforschungserhebung-2016.php","AEA erstellt und analysiert Datensätze, basierend auf unterschiedlichen Datenquellen: von Bund, KLIEN, Bundesländer, FFG, FWF, KPC, AWS; z.T. auch auf freiwilliger Basis von Unternehmen. ","Rückschließbarkeit auf natürliche Personen hängt von Aggregationsgrad der Daten ab. Veröffentlicht werden nur hochaggregierte Ergebnisse der Erhebungen und Analysen in Form einer Textpublikation mit Graphiken und Tabellen. Die Datenquellen selber werden nicht veröffentlicht. Es besteht derzeit keine vertragliche Grundlage, die erhaltenen Daten anders als hochaggegriert zu veröffentlichen. Die zugrundeliegenden Datensätze sind auch ho nicht vorhanden. Vertragliche Grundlage der Energieforschungserhebung: Mitgliedschaft Österreichs bei der IEA."
"BMVIT","Bewertung","Daten der Fahrzeugzulassungen","Erfassung und Speicherung aller für die Zulassung von Kraftfahrzeugen und Anhängern erforderlichen Daten","Verkehr und Technik",0,0,4,3,3,4,1,,15,0,"nein","Zulassungsevidenz § 47 Abs. 4a KFG","Gemeinschaftseinrichtung der zum Betrieb der Kraftfahrzeug-Haftpflichtversicherung berechtigten Versicherer",
"BMVIT","Bewertung","Datensätze der ""Marktstatistik"" innovativer Energietechnologien","Datensätze, die im Zuge der Erhebung und Analyse von den Auftragnehmern für die bmvit-Publikation zur Marktstatistik innovativer Energietechnologien angelegt werden. Die hochaggregierten Ergebnisse werden in Form von Graphiken, Tabellen und Texten vom bmvit online und in Printform publiziert, zuletzt: Innovative Energietechnologien in Österreich. Marktentwicklung 2016. Biomasse, Photovoltaik, Solarthermie, Wärmepumpen und Windkraft. AutorInnen: Peter Biermayr et al. Berichte aus Energie- und Umweltforschung 13/2017, Hg. bmvit. Wien, Mai 2017.","Bildung und Forschung",0,4,0,1,0,4,1,3,13,0,"nein","https://nachhaltigwirtschaften.at/de/iea/publikationen/innovative-energietechnologien-in-oesterreich-marktentwicklung-2016.php","Die Auftragnehmer erstellen und analysieren Datensätze, basierend auf unterschiedlichen Datenquellen, die weitgehend auf freiwilliger Auskunft von Unternehmen beruhen. ","Rückschließbarkeit auf natürliche Personen hängt von Aggregationsgrad der Daten ab. Veröffentlicht werden nur hochaggregierte Ergebnisse der Erhebungen und Analysen in Form einer Textpublikation mit Graphiken und Tabellen. "
"BMVIT","Bewertung","Führerscheindaten","Speicherung aller führerscheinrelevanten Daten durch Erstbehörden","Verkehr und Technik",0,0,4,3,1,3,2,,13,0,"nein",,"Bezirkshauptmannschaften, Landespolizeidirektionen",
"BMVIT","Recherche","Aktuelle Ausschreibungen des BMVIT","RSS-Feed des BMVIT","Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/service/rss/",,
"BMVIT","Recherche","Aktuelle Themen des BMVIT","RSS-Feed des BMVIT","Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/service/rss/",,
"BMVIT","Recherche","Apps und Web-Anwendungen für Mobilitätsdienste in Österreich",,"Verkehr und Technik",,,,,,,,,"","",,"http://www.mobilotse.at",,
"BMVIT","Recherche","aufrechte Verkehrsgenehmigungen",,"Verkehr und Technik",,,,,,,,,"","",,"ERADIS",,
"BMVIT","Recherche","Best-Practice-Beispiele Open Innovation",,"Bildung und Forschung",,,,,,,,,"","",,"http://openinnovation.gv.at",,
"BMVIT","Recherche","BMVIT Fotoservice",,"Verkehr und Technik",,,,,,,,,"","",,"http://www.fotoservice.bmvit.gv.at/",,
"BMVIT","Recherche","Daten des Förderkompass",,"Bildung und Forschung",,,,,,,,,"","",,"http://www.foerderkompass.at",,
"BMVIT","Recherche","Daten FTI - Strategie für Luftfahrt 2020+",,"Bildung und Forschung",,,,,,,,,"","",,"https://www.bmvit.gv.at/innovation/luftfahrt/strategie.html",,
"BMVIT","Recherche","Daten Luftfahrtdatenbank Ö-LINK",,"Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/innovation/luftfahrt/studien/",,
"BMVIT","Recherche","Daten zum Gesamtverkehrsplan ","Grunddaten zu den Grafiken","Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/verkehr/gesamtverkehr/gvp/",,
"BMVIT","Recherche","Daten zur Verkehrsprognose Österreich 2025+",,"Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/verkehr/gesamtverkehr/verkehrsprognose_2025/",,
"BMVIT","Recherche","Eingebrachte Beiträge Open Innovation",,"Bildung und Forschung",,,,,,,,,"","",,"http://openinnovation.gv.at",,
"BMVIT","Recherche","Fahrwasserinformation DoRIS",,"Verkehr und Technik",,,,,,,,,"","",,"http://www.doris.bmvit.gv.at/",,
"BMVIT","Recherche","FEMtech Expertinnendatenbank",,"Bildung und Forschung",,,,,,,,,"","",,"http://www.femtech.at",,
"BMVIT","Recherche","fti…remixed Blogeinträge",,"Bildung und Forschung",,,,,,,,,"","",,"http://www.ftiremixed.at",,
"BMVIT","Recherche","Gemeinsamen Sicherheitsindikatoren",,"Verkehr und Technik",,,,,,,,,"","",,"ERAIL",,
"BMVIT","Recherche","Genehmigungsdatenbank Typengenehmigung",,"Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/verkehr/strasse/technik/typengenehmigung/genehmigung_db/",,
"BMVIT","Recherche","Hash-Werte Web-Clients der Durchlaufstelle (DLS) ","Datensicherheitsverordnung (TKG-DSVO) § 18 Absatz 2","Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/telekommunikation/Internet/",,
"BMVIT","Recherche","KIRAS Partnerliste",,"Bildung und Forschung",,,,,,,,,"","",,"http://landkarte.kiras.at/",,
"BMVIT","Recherche","KIRAS Projektliste",,"Bildung und Forschung",,,,,,,,,"","",,"http://www.kiras.at/gefoerderte-projekte/",,
"BMVIT","Recherche","Kompetenzkatalog österreichische Weltraumindustrie",,"Bildung und Forschung",,,,,,,,,"","",,"http://www.spacetechnology.at",,
"BMVIT","Recherche","Liste der Förderprojekte des Klimafonds",,"Bildung und Forschung",,,,,,,,,"","",,"https://www.klimafonds.gv.at/",,
"BMVIT","Recherche","Liste der Förderungen des Kombinierten Verkehrs in Österreich ",,"Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/verkehr/gesamtverkehr/kombiverkehr/foerderung.html",,
"BMVIT","Recherche","Liste der historischen Fahrzeuge ",,"Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/verkehr/strasse/technik/fahrzeugtechnik/historisch/",,
"BMVIT","Recherche","Liste der Untersuchungsberichte der Sicherheitsuntersuchungsstelle des Bundes (SUB)",,"Verkehr und Technik",,,,,,,,,"","",,,,
"BMVIT","Recherche","Liste der Wunschkennzeichen",,"Verkehr und Technik",,,,,,,,,"","",,,,
"BMVIT","Recherche","Liste genehmigter Funkdienste",,"Verkehr und Technik",,,,,,,,,"","",,,,
"BMVIT","Recherche","Liste zugelassener Bauprodukte",,"Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/verkehr/strasse/technik/bautechnik/",,
"BMVIT","Recherche","Marktentwicklung alternativer Kraftstoffe im Verkehr",,"Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/verkehr/elektromobilitaet/",,
"BMVIT","Recherche","Nachrichten der BMVIT Infothek",,"Verkehr und Technik",,,,,,,,,"","",,"https://infothek.bmvit.gv.at",,
"BMVIT","Recherche","Österreichisches Register für Weltraumgegenstände",,"Verkehr und Technik",,,,,,,,,"","",,,,
"BMVIT","Recherche","PreisträgerInnen von Staatspreisen",,"Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/ministerium/staatspreis/",,
"BMVIT","Recherche","Projekte IKT der Zukunft",,"Bildung und Forschung",,,,,,,,,"","",,"https://iktderzukunft.at",,
"BMVIT","Recherche","Projekte Mobilität der Zukunft",,"Bildung und Forschung",,,,,,,,,"","",,"https://mobilitaetderzukunft.at",,
"BMVIT","Recherche","Projekte open4Innovation",,"Bildung und Forschung",,,,,,,,,"","",,"https://open4innovation.at/",,
"BMVIT","Recherche","Radverkehr in Zahlen",,"Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/verkehr/ohnemotor/riz.html",,
"BMVIT","Recherche","Routinginformationen ",,"Verkehr und Technik",,,,,,,,,"","",,"https://route.bmvit.gv.at",,
"BMVIT","Recherche","Seilbahnstatistik",,"Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/verkehr/seilbahn/publikationen/",,
"BMVIT","Recherche","Senderkataster Österreich",,"Verkehr und Technik",,,,,,,,,"","",,"http://www.senderkataster.at/",,
"BMVIT","Recherche","Stand des Infrastrukturaufbaus für alternative Kraftstoffe",,"Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/verkehr/elektromobilitaet/",,
"BMVIT","Recherche","Statistik der Zivilluftfahrt ",,"Verkehr und Technik",,,,,,,,,"","",,,,
"BMVIT","Recherche","Statistik Straßenverkehrsunfälle",,"Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/verkehr/strasse/autostrasse/statistik/",,
"BMVIT","Recherche","Terminals in Österreich",,"Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/verkehr/gesamtverkehr/logistik/terminalhandbuch/",,
"BMVIT","Recherche","Tunnelstatistik ",,"Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/verkehr/strasse/autostrasse/statistik/",,
"BMVIT","Recherche","UN-Nummern ","Lister der Gefahrnummern, UN-Nummern und Bezeichnungen","Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/verkehr/gesamtverkehr/gefahrgut/index.html",,
"BMVIT","Recherche","Veranstaltungen des BMVIT","RSS-Feed des BMVIT","Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/service/rss/",,
"BMVIT","Recherche","Verkehrsmeldungen",,"Verkehr und Technik",,,,,,,,,"","",,"https://route.bmvit.gv.at",,
"BMVIT","Recherche","Verkehrssicherheit in Österreich",,"Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/verkehr/strasse/sicherheit/programm/",,
"BMVIT","Recherche","Verkehrsunternehmensregister",,"Verkehr und Technik",,,,,,,,,"","",,"http://vur.bmvit.gv.at",,
"BMVIT","Recherche","Verzeichnis aller Flugfelder, Flugplätze und Flughäfen Österreichs",,"Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/verkehr/luftfahrt/flughaefen/betriebszeiten.html",,
"BMVIT","Recherche","Verzeichnis der Ballonunternehmen ",,"Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/verkehr/luftfahrt/flughaefen/unternehmen/ballon/",,
"BMVIT","Recherche","Verzeichnis der Flächen-Luftverkehrsunternehmen ",,"Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/verkehr/luftfahrt/flughaefen/unternehmen/flaeche/",,
"BMVIT","Recherche","Verzeichnis der Helikopterluftverkehrsunternehmen",,"Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/verkehr/luftfahrt/flughaefen/unternehmen/helikopter/",,
"BMVIT","Recherche","Wörterbuch für Logistikbegriffe",,"Verkehr und Technik",,,,,,,,,"","",,"https://www.bmvit.gv.at/verkehr/gesamtverkehr/logistik/terminalhandbuch/",,
"BMVIT (ÖPA)","Bewertung","IWG-Export","Export nach IWG","Bildung und Forschung",5,5,5,3,3,3,3,4,31,31,"ja","Seeip",,"Es sollte weiterhin durch Lizenzvereinbarung sichergestellt sein, dass die Rohdaten vom Empfänger nicht an Dritte weiterverkauft werden"
"BMVIT (ÖPA)","Bewertung","Patente ","Stammdaten ","Bildung und Forschung",5,5,5,3,3,4,3,,28,28,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","Patente_Klassifizierung","Klassifizierung","Bildung und Forschung",5,5,5,3,3,4,3,,28,28,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","Patente_Prioritäten","Prioritäten","Bildung und Forschung",5,5,5,3,3,4,3,,28,28,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","Patente_Veröffentlichung","Veröffentlichungen ","Bildung und Forschung",5,5,5,3,3,4,3,,28,28,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","Gebrauchsmuster ","Stammdaten ","Bildung und Forschung",5,5,5,3,3,4,3,,28,28,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","Gebrauchsmuster_Klassifizierung","Klassifizierung","Bildung und Forschung",5,5,5,3,3,4,3,,28,28,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","Gebrauchsmuster_Prioritäten","Prioritäten","Bildung und Forschung",5,5,5,3,3,4,3,,28,28,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","Gebrauchsmuster_Veröffentlichung","Veröffentlichungen ","Bildung und Forschung",5,5,5,3,3,4,3,,28,28,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","Schutzzertifikate","Stammdaten ","Bildung und Forschung",5,5,5,3,3,4,3,,28,28,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","Muster ","Stammdaten ","Bildung und Forschung",5,5,5,3,3,4,3,,28,28,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","Muster_Klassifizierung","Klassifizierung","Bildung und Forschung",5,5,5,3,3,4,3,,28,28,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","Muster_Prioritäten","Prioritäten","Bildung und Forschung",5,5,5,3,3,4,3,,28,28,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","Marken","Stammdaten ","Bildung und Forschung",5,5,5,3,3,4,3,,28,28,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","Marken_Klassifizierung","Klassifizierung","Bildung und Forschung",5,5,5,3,3,4,3,,28,28,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","Marken_Prioritäten","Prioritäten","Bildung und Forschung",5,5,5,3,3,4,3,,28,28,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","Inpadoc","XML des Patentblattes","Bildung und Forschung",5,5,5,2,4,4,3,,28,28,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","Europäische_Patente ","Stammdaten ","Bildung und Forschung",5,5,4,3,3,4,3,,27,27,"unklar","Elvis","EPO",
"BMVIT (ÖPA)","Bewertung","Europäische_Patente_Klassifizierung","Klassifizierung","Bildung und Forschung",5,5,4,3,3,4,3,,27,27,"unklar","Elvis","EPO",
"BMVIT (ÖPA)","Bewertung","Europäische_Patente_Prioritäten","Prioritäten","Bildung und Forschung",5,5,4,3,3,4,3,,27,27,"unklar","Elvis","EPO",
"BMVIT (ÖPA)","Bewertung","Europäische_Patente_Veröffentlichung","Veröffentlichungen ","Bildung und Forschung",5,5,4,3,3,4,3,,27,27,"unklar","Elvis","EPO",
"BMVIT (ÖPA)","Bewertung","Patente_Anmelder_Vertreter ","Personendaten","Bildung und Forschung",5,5,5,3,3,3,3,,27,27,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","Patente_Erfinder","Personendaten","Bildung und Forschung",5,5,5,3,3,3,3,,27,27,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","Gebrauchsmuster_Anmelder_Vertreter ","Personendaten","Bildung und Forschung",5,5,5,3,3,3,3,,27,27,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","Gebrauchsmuster_Erfinder","Personendaten","Bildung und Forschung",5,5,5,3,3,3,3,,27,27,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","Schutzzertifikate_Anmelder_Vertreter ","Personendaten","Bildung und Forschung",5,5,5,3,3,3,3,,27,27,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","Muster_Anmelder_Vertreter ","Personendaten","Bildung und Forschung",5,5,5,3,3,3,3,,27,27,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","Marken_Anmelder_Vertreter ","Personendaten","Bildung und Forschung",5,5,5,3,3,3,3,,27,27,"unklar","Elvis",,
"BMVIT (ÖPA)","Bewertung","nat. Druckschriften","Durckschriften in PDF und zugehöriges XML in ST36 ","Bildung und Forschung",5,5,5,2,4,3,3,,27,27,"unklar","Elvis/Topas/Documentpartner",,
"BMVIT (ÖPA)","Bewertung","Europäische_Patente_Anmelder_Vertreter ","Personendaten","Bildung und Forschung",5,5,4,3,3,3,3,,26,26,"unklar","Elvis","EPO",
"BMVIT (ÖPA)","Bewertung","Europäische_Patente_Erfinder","Personendaten","Bildung und Forschung",5,5,4,3,3,3,3,,26,26,"unklar","Elvis","EPO",
"BMVIT (ÖPA)","Bewertung","PCT Recherchen","PCT Recherchen","Bildung und Forschung",0,4,5,1,2,3,1,,16,0,"nein","Topas/AFS/RecherchenDatenbank",,
"BMVIT (ÖPA)","Bewertung","Hoheitliche Recherchen ","Recherchen nach § 57a PatG","Bildung und Forschung",0,4,5,1,2,3,1,,16,0,"nein","Topas/AFS/RecherchenDatenbank",,
"BMVIT (ÖPA)","Bewertung","Rechtsmittel","Rechtsmittel ","Bildung und Forschung",4,1,5,1,1,3,1,,16,16,"nein","Elvis",,
"BMVIT (ÖPA)","Bewertung","Services ","Services nach § 57b PatG und § 22 MSchG","Bildung und Forschung",0,4,5,1,1,3,1,,15,0,"nein","Topas/AFS",,
"BMWFW","Bewertung","Forschungs – „Input“ im Bundsländervergleich","regionale Forschungsquoten der Statistik Austria","Bildung und Forschung",5,5,5,5,5,5,5,5,40,40,"nein","https://wissenschaft.bmwfw.gv.at/bmwfw/forschung/national/standortpolitik-fuer-wissenschaft-forschung/forschungs-input-im-bundslaendervergleich/",,
"BMWFW","Bewertung","originäre Kennzahlen der Wissensbilanz","Kennzahlen der Wissensbilanz gem. WBV 2016, die nicht unmittelbar auf Daten der BiDokVUni bzw. UniStEV beruhen. ","Bildung und Forschung",5,5,5,5,4,5,5,5,39,39,"ja","unidata","Wissensbilanzapplikation des BMWFW","Daten sind bereits jetzt öffentlich über unidata zugänglich"
"BMWFW","Bewertung","Universitäre Rechnungsabschluss - Analyse","Ausgesuchte Kennwerte pro Universität","Finanzen und Rechnungswesen",5,5,5,4,3,5,5,4,36,36,"nein","BMWFW - Unicontrolling: http://unicontrolling.bmwfw.gv.at/index.php?option=com_content&view=article&id=35&Itemid=150",,"Ausgesuchte Ergebnisse aus der Rechnungsabschlussanalyse"
"BMWFW","Bewertung","Universitärer Rechnungsabschluss","PDF-Datei pro Universität","Finanzen und Rechnungswesen",5,4,5,4,3,5,5,4,35,35,"nein","BMWFW uni:data  - Publikationen: https://oravm13.noc-science.at/apex/f?p=103:2::REFRESH_TREE:NO::P1_TREE_ROOT,P2_TREE_STYLE,P1_SELECTED_NODE:166,BAUM,166","Mitteilungsblatt d. Universität","Jede Universität hat den Rechnungsabschluss zu veröffentlichen"
