﻿Mandant;Jahr;HHW;Ansatz;Post;P;Abt;Ressort;HHQ;FWG;VA;VAVJ;RAB;AnsatzBez;PostBez
1;2013;5;16220;962008;0;4;1;86;8;0;0;0;Berufsfeuerwehr;Soll-Abgang 2008
1;2013;5;16220;962010;6;4;1;86;8;0;0;0;Berufsfeuerwehr;Soll-Abgange 2010
1;2013;5;16220;962096;5;4;1;86;8;0;0;0;Berufsfeuerwehr;Soll-Abgang 1996
1;2013;5;16220;962098;1;4;1;86;8;0;0;0;Berufsfeuerwehr;Soll-Abgang 1998
1;2013;5;16302;298000;8;4;1;61;9;0;0;50000;Feuerwache Itzling;Rücklagen
1;2013;5;16320;40000;1;1;2;41;3;170000;170000;106183,68;Freiwillige Feuerwehr, Fahrzeuge;Fahrzeuge
1;2013;5;21101;43000;5;2;1;41;3;75000;75000;65842,53;Volksschulen, EDV;Betriebsausstattung
1;2013;5;21101;70000;1;2;1;42;3;5000;5000;12901,88;Volksschulen, EDV;Aktivierungsfähige Rechte
1;2013;5;21101;962004;4;4;1;86;8;0;0;0;Volksschulen, EDV;Sollabgang 2004
1;2013;5;21101;962006;9;4;1;86;8;0;0;0;Volksschulen, EDV;Soll-Abgang 2006
1;2013;5;21101;962008;5;4;1;86;8;0;0;0;Volksschulen, EDV;Soll-Abgang 2008
1;2013;5;21101;962010;1;4;1;86;8;0;0;0;Volksschulen, EDV;Soll-Abgange 2010
1;2013;5;21177;962000;2;4;1;86;8;0;0;0;Volksschulen, Sanierungen;Abwicklung Soll-Abgänge Vorjahre
1;2013;5;21177;962001;0;4;1;86;8;0;0;0;Volksschulen, Sanierungen;Sollabgang 2001
1;2013;5;21177;962003;6;4;1;86;8;0;0;0;Volksschulen, Sanierungen;Sollabgang 2003
1;2013;5;21177;962005;1;4;1;86;8;0;0;0;Volksschulen, Sanierungen;Soll-Abgang 2005
1;2013;5;21177;962007;7;4;1;86;8;0;0;0;Volksschulen, Sanierungen;Soll-Abgang 2007
1;2013;5;21177;962008;5;4;1;86;8;0;0;0;Volksschulen, Sanierungen;Soll-Abgang 2008
1;2013;5;21177;962010;1;4;1;86;8;0;0;1585292,89;Volksschulen, Sanierungen;Soll-Abgange 2010
1;2013;5;21177;962096;0;4;1;86;8;0;0;0;Volksschulen, Sanierungen;Soll-Abgang 1996
1;2013;5;21201;43000;3;2;1;41;3;75000;75000;53074,05;Hauptschulen, EDV;Betriebsausstattung
1;2013;5;21201;70000;9;2;1;42;3;5000;5000;26033,05;Hauptschulen, EDV;Aktivierungsfähige Rechte
1;2013;5;21201;962000;0;4;1;86;8;0;0;0;Hauptschulen, EDV;Abwicklung Soll-Abgänge Vorjahre
1;2013;5;21201;962001;8;4;1;86;8;0;0;0;Hauptschulen, EDV;Sollabgang 2001
1;2013;5;21201;962003;4;4;1;86;8;0;0;0;Hauptschulen, EDV;Sollabgang 2003
1;2013;5;21201;962005;9;4;1;86;8;0;0;0;Hauptschulen, EDV;Soll-Abgang 2005
1;2013;5;21201;962007;5;4;1;86;8;0;0;0;Hauptschulen, EDV;Soll-Abgang 2007
1;2013;5;21201;962009;1;4;1;86;8;0;0;32513,08;Hauptschulen, EDV;Soll-Abgang 2009
1;2013;5;21201;962097;6;4;1;86;8;0;0;0;Hauptschulen, EDV;Soll-Abgang 1997
1;2013;5;21201;962099;2;4;1;86;8;0;0;0;Hauptschulen, EDV;Soll-Abgang 1999
1;2013;5;21202;43100;9;2;1;41;3;310000;0;0;Hauptschulen, Sanierungen;Betriebsausstattung
1;2013;5;21202;298000;3;4;1;61;9;0;0;166693,94;Hauptschulen, Sanierungen;Rücklagen
1;2013;5;21202;962006;5;4;1;86;8;0;0;0;Hauptschulen, Sanierungen;Soll-Abgang 2006
1;2013;5;21202;962008;1;4;1;86;8;0;0;0;Hauptschulen, Sanierungen;Soll-Abgang 2008
1;2013;5;21202;962010;7;4;1;86;8;0;0;95697,18;Hauptschulen, Sanierungen;Soll-Abgange 2010
1;2013;5;21301;43000;1;2;1;41;3;19600;19600;13891,19;Sonderschulen, EDV;Betriebsausstattung
1;2013;5;21301;70000;7;2;1;42;3;400;400;5206,42;Sonderschulen, EDV;Aktivierungsfähige Rechte
1;2013;5;21301;962006;5;4;1;86;8;0;0;0;Sonderschulen, EDV;Soll-Abgang 2006
1;2013;5;21301;962007;3;4;1;86;8;0;0;0;Sonderschulen, EDV;Soll-Abgang 2007
1;2013;5;21301;962008;1;4;1;86;8;0;0;0;Sonderschulen, EDV;Soll-Abgang 2008
1;2013;5;21301;962010;7;4;1;86;8;0;0;0;Sonderschulen, EDV;Soll-Abgange 2010
1;2013;5;21302;43100;7;2;1;41;3;0;0;80761,82;Sonderschulen, Sanierungen;Betriebsausstattung
1;2013;5;21330;298000;2;4;1;61;9;0;0;418307,33;Sonderschule für schwerstbehinderte Kinder;Rücklagen
1;2013;5;21330;962000;7;4;1;86;8;0;0;0;Sonderschule für schwerstbehinderte Kinder;Abwicklung Soll-Abgänge Vorjahre
1;2013;5;21330;962001;5;4;1;86;8;0;0;0;Sonderschule für schwerstbehinderte Kinder;Sollabgang 2001
1;2013;5;21330;962003;1;4;1;86;8;0;0;0;Sonderschule für schwerstbehinderte Kinder;Sollabgang 2003
1;2013;5;21330;962005;6;4;1;86;8;0;0;0;Sonderschule für schwerstbehinderte Kinder;Soll-Abgang 2005
1;2013;5;21330;962007;2;4;1;86;8;0;0;0;Sonderschule für schwerstbehinderte Kinder;Soll-Abgang 2007
1;2013;5;21330;962009;8;4;1;86;8;0;0;142314,94;Sonderschule für schwerstbehinderte Kinder;Soll-Abgang 2009
1;2013;5;21330;962099;9;4;1;86;8;0;0;0;Sonderschule für schwerstbehinderte Kinder;Soll-Abgang 1999
1;2013;5;21331;298000;0;4;1;61;9;0;0;60289,11;A.B. Königsegg-Schule;Rücklagen
1;2013;5;21331;962009;6;4;1;86;8;0;0;91169,94;A.B. Königsegg-Schule;Soll-Abgang 2009
1;2013;5;21331;962010;4;4;1;86;8;0;0;43052,19;A.B. Königsegg-Schule;Soll-Abgange 2010
1;2013;5;21401;43000;9;2;1;41;3;16000;16000;15048,88;Polytechnische Schule, EDV;Betriebsausstattung
1;2013;5;21401;70000;5;2;1;42;3;4000;4000;3621,35;Polytechnische Schule, EDV;Aktivierungsfähige Rechte
1;2013;5;21401;962007;1;4;1;86;8;0;0;0;Polytechnische Schule, EDV;Soll-Abgang 2007
1;2013;5;21403;298000;7;4;1;61;9;0;0;6026,48;Polytechnische Schulen, Sanierungen;Rücklagen
1;2013;5;24002;298000;4;4;1;61;9;0;0;950000;Kindergarten Lehen - Stadtwerkeareal;Rücklagen
1;2013;5;24021;43000;2;2;3;41;3;480000;240000;511424,22;Städt.Kindergärten u.Horte, Sanierungsprogramm;Betriebsausstattung
1;2013;5;24021;962000;9;4;1;86;8;0;0;0;Städt.Kindergärten u.Horte, Sanierungsprogramm;Abwicklung Soll-Abgänge Vorjahre
1;2013;5;24021;962002;5;4;1;86;8;0;0;0;Städt.Kindergärten u.Horte, Sanierungsprogramm;Sollabgang 2002
1;2013;5;24021;962004;1;4;1;86;8;0;0;0;Städt.Kindergärten u.Horte, Sanierungsprogramm;Sollabgang 2004
1;2013;5;24021;962006;6;4;1;86;8;0;0;0;Städt.Kindergärten u.Horte, Sanierungsprogramm;Soll-Abgang 2006
1;2013;5;24021;962008;2;4;1;86;8;0;0;0;Städt.Kindergärten u.Horte, Sanierungsprogramm;Soll-Abgang 2008
1;2013;5;24021;962010;8;4;1;86;8;0;0;0;Städt.Kindergärten u.Horte, Sanierungsprogramm;Soll-Abgange 2010
1;2013;5;24021;962096;7;4;1;86;8;0;0;0;Städt.Kindergärten u.Horte, Sanierungsprogramm;Soll-Abgang 1996
1;2013;5;24021;962098;3;4;1;86;8;0;0;0;Städt.Kindergärten u.Horte, Sanierungsprogramm;Soll-Abgang 1998
1;2013;5;25301;298000;9;4;1;61;9;0;0;11078,69;Verkehrsgarten Stölzlpark;Rücklagen
1;2013;5;26901;777000;5;2;1;44;5;0;180000;0;STV, Roittnerturnhalle;Kapitaltransferz. a. priv. Organisat. ohne Erwerbszweck
1;2013;5;26902;777000;3;2;1;44;5;0;0;460000;ASV Taxham, Sportanlage;Kapitaltransferz. a. priv. Organisat. ohne Erwerbszweck
1;2013;5;26902;962008;1;4;1;86;8;0;0;0;ASV Taxham, Sportanlage;Soll-Abgang 2008
1;2013;5;26908;777000;0;2;1;44;5;0;0;48000;ASV ASKÖ Salzburg;Kapitaltransferz. a. priv. Organisat. ohne Erwerbszweck
1;2013;5;26911;777000;4;2;1;44;5;0;36000;0;PSV Salzburg, Ausbau Sportanlage;Kapitaltransferz. a. priv. Organisat. ohne Erwerbszweck
1;2013;5;26915;777000;5;2;1;44;5;0;0;0;USV Leopoldskron-Moos, Sportanlage;Kapitaltransferz. a. priv. Organisat. ohne Erwerbszweck
1;2013;5;26918;775600;8;MD;1;44;5;1700000;0;0;Sportzentrum Salzburg Mitte;Kapitaltransferzlg.a.Untern.(ohne Finanzuntern.),SIG
1;2013;5;26918;962008;7;4;1;86;8;0;0;0;Sportzentrum Salzburg Mitte;Soll-Abgang 2008
1;2013;5;26918;962010;3;4;1;86;8;0;0;0;Sportzentrum Salzburg Mitte;Soll-Abgange 2010
1;2013;5;26923;777000;9;2;1;44;5;0;0;127600;USK Gneis;Kapitaltransferz. a. priv. Organisat. ohne Erwerbszweck
1;2013;5;26924;777000;7;2;1;44;5;0;36000;0;ASVÖ TV Itzling;Kapitaltransferz. a. priv. Organisat. ohne Erwerbszweck
1;2013;5;27001;777000;3;2;1;44;5;250000;300000;0;Volkshochschule;Kapitaltransferz. a. priv. Organisat. ohne Erwerbszweck
1;2013;5;27301;298000;7;4;1;61;9;0;0;525871,33;"Stadtbibliothek ""Neue Mitte Lehen""";Rücklagen
1;2013;5;28601;775000;1;MD;1;44;5;100000;200000;350000;Zoo Salzburg GmbH;Kapitaltransferzlg.a.Unternehmungen(ohne Finanzuntern.)
1;2013;5;31203;777000;9;2;1;44;5;0;230500;0;Sbg. Kunstverein/Künstlerhaus;Kapitaltransferz. a. priv. Organisat. ohne Erwerbszweck
1;2013;5;32203;298000;8;4;1;61;9;0;0;0;Rockhaus;Rücklagen
1;2013;5;32203;777000;8;2;1;44;5;0;35000;40000;Rockhaus;Kapitaltransferz. a. priv. Organisat. ohne Erwerbszweck
1;2013;5;32203;962003;7;4;1;86;8;0;0;0;Rockhaus;Sollabgang 2003
1;2013;5;32203;962005;2;4;1;86;8;0;0;0;Rockhaus;Soll-Abgang 2005
1;2013;5;32203;962007;8;4;1;86;8;0;0;0;Rockhaus;Soll-Abgang 2007
1;2013;5;32203;962009;4;4;1;86;8;0;0;132571,76;Rockhaus;Soll-Abgang 2009
1;2013;5;32302;774000;1;2;1;43;5;0;0;0;Sbg. Landestheater, Generalsanierung;Kapitaltransferzlg. an sonst. Träger d. öffentl.Rechts
1;2013;5;32502;774000;6;2;1;43;5;550000;400000;400000;Großes Festspielhaus, Sanierung;Kapitaltransferzlg. an sonst. Träger d. öffentl.Rechts
1;2013;5;34001;775000;6;2;1;44;5;0;431000;0;Salzburg Museum;Kapitaltransferzlg.a.Unternehmungen(ohne Finanzuntern.)
1;2013;5;34021;775600;1;MD;1;44;5;0;0;0;Haus der Natur, Sanierung;Kapitaltransferzlg.a.Untern.(ohne Finanzuntern.),SIG
1;2013;5;34021;962007;2;4;1;86;8;0;0;0;Haus der Natur, Sanierung;Soll-Abgang 2007
1;2013;5;34021;962008;0;4;1;86;8;0;0;0;Haus der Natur, Sanierung;Soll-Abgang 2008
1;2013;5;34021;962010;6;4;1;86;8;0;0;0;Haus der Natur, Sanierung;Soll-Abgange 2010
1;2013;5;36206;298000;7;4;1;61;9;0;0;0;Denkmäler, Sanierung;Rücklagen
1;2013;5;36206;619000;9;6;5;24;9;60000;30000;29228,71;Denkmäler, Sanierung;Instandhaltung von Sonderanlagen
1;2013;5;36907;298000;0;4;1;61;9;0;0;46870,53;Musikerheim Maxglan;Rücklagen
1;2013;5;38001;298000;0;4;1;61;9;0;0;34491,32;Kulturzentrum Nonntal;Rücklagen
1;2013;5;38001;962009;6;4;1;86;8;0;0;26883,32;Kulturzentrum Nonntal;Soll-Abgang 2009
1;2013;5;38101;962010;2;4;1;86;8;0;0;132610,89;SZENE Salzburg;Soll-Abgange 2010
1;2013;5;38102;43000;4;2;1;41;3;0;0;13300,5;Galerien;Betriebsausstattung
1;2013;5;38102;298000;6;4;1;61;9;0;0;451055,39;Galerien;Rücklagen
1;2013;5;38102;777000;6;2;1;44;5;0;0;130000;Galerien;Kapitaltransferz. a. priv. Organisat. ohne Erwerbszweck
1;2013;5;39011;777000;8;2;1;44;5;405000;465000;270000;Stadtpfarren, Sanierungen;Kapitaltransferz. a. priv. Organisat. ohne Erwerbszweck
1;2013;5;42201;298000;0;4;1;61;9;0;0;29176,22;Seniorentageszentrum Rauchgründe;Rücklagen
1;2013;5;42211;298000;9;4;1;61;9;0;0;207822,26;Senioren- und Veranstaltungszentrum Lehen;Rücklagen
1;2013;5;42901;298000;5;4;1;61;9;0;0;105347,45;Seniorenhaus Lehen;Rücklagen
1;2013;5;42901;962010;9;4;1;86;8;0;0;353273;Seniorenhaus Lehen;Soll-Abgange 2010
1;2013;5;42902;777000;3;3;3;44;5;0;200000;0;Hospiz-Bewegung Salzburg;Kapitaltransferz. a. priv. Organisat. ohne Erwerbszweck
1;2013;5;43902;962000;7;4;1;86;8;0;0;8000;Verkaufslokal BIVAK/Streetworker;Abwicklung Soll-Abgänge Vorjahre
1;2013;5;43902;962008;0;4;1;86;8;0;0;0;Verkaufslokal BIVAK/Streetworker;Soll-Abgang 2008
1;2013;5;43903;50000;8;MD;1;40;3;100000;100000;69895,23;Jugend-Freizeit-Einrichtungen;Sonderanlagen
1;2013;5;52302;775000;5;MD;1;44;5;0;0;58974,87;Bahnlärmschutzmaßnahmen;Kapitaltransferzlg.a.Unternehmungen(ohne Finanzuntern.)
1;2013;5;52302;962001;6;4;1;86;8;0;0;0;Bahnlärmschutzmaßnahmen;Sollabgang 2001
1;2013;5;52302;962003;2;4;1;86;8;0;0;0;Bahnlärmschutzmaßnahmen;Sollabgang 2003
1;2013;5;52302;962005;7;4;1;86;8;0;0;0;Bahnlärmschutzmaßnahmen;Soll-Abgang 2005
1;2013;5;52302;962007;3;4;1;86;8;0;0;0;Bahnlärmschutzmaßnahmen;Soll-Abgang 2007
1;2013;5;52302;962009;9;4;1;86;8;0;0;231175,64;Bahnlärmschutzmaßnahmen;Soll-Abgang 2009
1;2013;5;61101;2000;5;6;5;40;3;700000;150000;22788,25;Landesstraßen, Sanierungen;Straßenbauten
1;2013;5;61101;2200;1;6;5;40;3;300000;0;0;Landesstraßen, Sanierungen;Straßenbauten (Kreisverkehr Hans Schmid Platz)
1;2013;5;61101;50000;6;6;5;40;3;7000;20000;25879,96;Landesstraßen, Sanierungen;Sonderanlagen
1;2013;5;61101;611000;8;6;5;24;9;200000;660000;896078,65;Landesstraßen, Sanierungen;Instandhaltung von Strassenbauten
1;2013;5;61101;619000;0;6;5;24;9;7000;7000;19381,86;Landesstraßen, Sanierungen;Instandhaltung von Sonderanlagen
1;2013;5;61101;771000;4;6;5;43;5;0;0;0;Landesstraßen, Sanierungen;Kapitaltransferz. an Länder, Landesfonds u. -kammern
1;2013;5;61101;962001;1;4;1;86;8;0;0;0;Landesstraßen, Sanierungen;Sollabgang 2001
1;2013;5;61101;962003;7;4;1;86;8;0;0;0;Landesstraßen, Sanierungen;Sollabgang 2003
1;2013;5;61101;962005;2;4;1;86;8;0;0;0;Landesstraßen, Sanierungen;Soll-Abgang 2005
1;2013;5;61101;962007;8;4;1;86;8;0;0;0;Landesstraßen, Sanierungen;Soll-Abgang 2007
1;2013;5;61101;962009;4;4;1;86;8;0;0;83188,98;Landesstraßen, Sanierungen;Soll-Abgang 2009
1;2013;5;61103;2000;1;6;5;40;3;4000;350000;688109,31;Schillerstraße;Straßenbauten
1;2013;5;61103;2100;9;MD;1;40;3;10000;10000;0;Schillerstraße;Straßenbauten, Grundeinlösungen
1;2013;5;61103;50000;2;6;5;40;3;1000;15000;26761,49;Schillerstraße;Sonderanlagen
1;2013;5;61103;962004;1;4;1;86;8;0;0;0;Schillerstraße;Sollabgang 2004
1;2013;5;61103;962006;6;4;1;86;8;0;0;0;Schillerstraße;Soll-Abgang 2006
1;2013;5;61103;962008;2;4;1;86;8;0;0;0;Schillerstraße;Soll-Abgang 2008
1;2013;5;61103;962010;8;4;1;86;8;0;0;0;Schillerstraße;Soll-Abgange 2010
1;2013;5;61201;2000;3;6;5;40;3;0;0;0;Residenzplatz;Straßenbauten
1;2013;5;61201;962000;1;4;1;86;8;0;0;0;Residenzplatz;Abwicklung Soll-Abgänge Vorjahre
1;2013;5;61201;962002;7;4;1;86;8;0;0;0;Residenzplatz;Sollabgang 2002
1;2013;5;61201;962003;5;4;1;86;8;0;0;0;Residenzplatz;Sollabgang 2003
1;2013;5;61201;962008;4;4;1;86;8;0;0;0;Residenzplatz;Soll-Abgang 2008
1;2013;5;61201;962009;2;4;1;86;8;0;0;16438,17;Residenzplatz;Soll-Abgang 2009
1;2013;5;61201;962010;0;4;1;86;8;0;0;0;Residenzplatz;Soll-Abgange 2010
1;2013;5;61202;2000;1;6;5;40;3;36000;50000;22456,41;Stadtteilkonzept Taxham - Liefering;Straßenbauten
1;2013;5;61202;2100;9;MD;1;40;3;24000;92000;0;Stadtteilkonzept Taxham - Liefering;Straßenbauten, Grundeinlösungen
1;2013;5;61202;2200;7;6;5;40;3;36000;22000;0;Stadtteilkonzept Taxham - Liefering;Straßenbauten (Reithofferstraße)
1;2013;5;61202;2300;5;6;5;40;3;30000;46000;0;Stadtteilkonzept Taxham - Liefering;Straßenbauten (Struberkasernenareal)
1;2013;5;61202;50000;2;6;5;40;3;1000;10000;0;Stadtteilkonzept Taxham - Liefering;Sonderanlagen
1;2013;5;61202;962003;3;4;1;86;8;0;0;0;Stadtteilkonzept Taxham - Liefering;Sollabgang 2003
1;2013;5;61202;962005;8;4;1;86;8;0;0;0;Stadtteilkonzept Taxham - Liefering;Soll-Abgang 2005
1;2013;5;61202;962007;4;4;1;86;8;0;0;0;Stadtteilkonzept Taxham - Liefering;Soll-Abgang 2007
1;2013;5;61202;962009;0;4;1;86;8;0;0;416050,16;Stadtteilkonzept Taxham - Liefering;Soll-Abgang 2009
1;2013;5;61203;962000;7;4;1;86;8;0;0;0;Hammerauer Straße;Abwicklung Soll-Abgänge Vorjahre
1;2013;5;61203;962004;9;4;1;86;8;0;0;0;Hammerauer Straße;Sollabgang 2004
1;2013;5;61203;962005;6;4;1;86;8;0;0;0;Hammerauer Straße;Soll-Abgang 2005
1;2013;5;61203;962007;2;4;1;86;8;0;0;0;Hammerauer Straße;Soll-Abgang 2007
1;2013;5;61203;962009;8;4;1;86;8;0;0;78533,48;Hammerauer Straße;Soll-Abgang 2009
1;2013;5;61204;2000;7;6;5;40;3;10000;0;0;Alpenstraße, Entwässerung;Straßenbauten
1;2013;5;61216;2000;1;6;5;40;3;1000;90000;78420,39;Obus-u.Autobuslinien, Maßnahmen d.Beschleunigungspr.;Straßenbauten
1;2013;5;61216;2100;9;MD;1;40;3;7000;7000;0;Obus-u.Autobuslinien, Maßnahmen d.Beschleunigungspr.;Straßenbauten, Grundeinlösungen
1;2013;5;61216;50000;2;6;5;40;3;1000;10000;19979,61;Obus-u.Autobuslinien, Maßnahmen d.Beschleunigungspr.;Sonderanlagen
1;2013;5;61216;962000;9;4;1;86;8;0;0;0;Obus-u.Autobuslinien, Maßnahmen d.Beschleunigungspr.;Abwicklung Soll-Abgänge Vorjahre
1;2013;5;61216;962001;7;4;1;86;8;0;0;0;Obus-u.Autobuslinien, Maßnahmen d.Beschleunigungspr.;Sollabgang 2001
1;2013;5;61216;962003;3;4;1;86;8;0;0;0;Obus-u.Autobuslinien, Maßnahmen d.Beschleunigungspr.;Sollabgang 2003
1;2013;5;61216;962005;8;4;1;86;8;0;0;0;Obus-u.Autobuslinien, Maßnahmen d.Beschleunigungspr.;Soll-Abgang 2005
1;2013;5;61216;962007;4;4;1;86;8;0;0;0;Obus-u.Autobuslinien, Maßnahmen d.Beschleunigungspr.;Soll-Abgang 2007
1;2013;5;61216;962009;0;4;1;86;8;0;0;72417,09;Obus-u.Autobuslinien, Maßnahmen d.Beschleunigungspr.;Soll-Abgang 2009
1;2013;5;61216;962097;5;4;1;86;8;0;0;0;Obus-u.Autobuslinien, Maßnahmen d.Beschleunigungspr.;Soll-Abgang 1997
1;2013;5;61216;962099;1;4;1;86;8;0;0;0;Obus-u.Autobuslinien, Maßnahmen d.Beschleunigungspr.;Soll-Abgang 1999
1;2013;5;61217;2000;9;6;5;40;3;10000;100000;0;Gemeindestraßen, Sanierungen;Straßenbauten
1;2013;5;61217;50000;0;6;5;40;3;150000;165000;159212,55;Gemeindestraßen, Sanierungen;Sonderanlagen
1;2013;5;61217;50100;8;6;5;40;3;303000;0;0;Gemeindestraßen, Sanierungen;Sonderanlagen (Stadt-Licht 2020)
1;2013;5;61217;611000;2;6;5;24;9;580000;580000;654023,24;Gemeindestraßen, Sanierungen;Instandhaltung von Straßenbauten
1;2013;5;61217;611100;0;6;5;24;9;41000;68000;33337,51;Gemeindestraßen, Sanierungen;Instandhaltung von Straßenbauten
1;2013;5;61217;611200;8;6;5;24;9;550000;0;0;Gemeindestraßen, Sanierungen;Instandhaltung von Straßenbauten
1;2013;5;61217;619000;4;6;5;24;9;50000;60000;57074,28;Gemeindestraßen, Sanierungen;Instandhaltung von Sonderanlagen
1;2013;5;61217;775000;4;6;5;44;5;100000;100000;0;Gemeindestraßen, Sanierungen;Kapitaltransferzlg.a.Unternehmungen(ohne Finanzuntern.)
1;2013;5;61217;962001;5;4;1;86;8;0;0;0;Gemeindestraßen, Sanierungen;Sollabgang 2001
1;2013;5;61217;962002;3;4;1;86;8;0;0;0;Gemeindestraßen, Sanierungen;Sollabgang 2002
1;2013;5;61217;962003;1;4;1;86;8;0;0;0;Gemeindestraßen, Sanierungen;Sollabgang 2003
1;2013;5;61217;962004;9;4;1;86;8;0;0;0;Gemeindestraßen, Sanierungen;Sollabgang 2004
1;2013;5;61217;962005;6;4;1;86;8;0;0;0;Gemeindestraßen, Sanierungen;Soll-Abgang 2005
1;2013;5;61217;962007;2;4;1;86;8;0;0;0;Gemeindestraßen, Sanierungen;Soll-Abgang 2007
1;2013;5;61217;962009;8;4;1;86;8;0;0;418829,27;Gemeindestraßen, Sanierungen;Soll-Abgang 2009
1;2013;5;61217;962097;3;4;1;86;8;0;0;0;Gemeindestraßen, Sanierungen;Soll-Abgang 1997
1;2013;5;61217;962099;9;4;1;86;8;0;0;0;Gemeindestraßen, Sanierungen;Soll-Abgang 1999
1;2013;5;61218;2000;7;6;5;40;3;320000;300000;334960,84;Gemeindestraßen, Div. Straßenbaumaßnahmen;Straßenbauten
1;2013;5;61218;2040;3;6;5;40;3;0;25000;26000;Gemeindestraßen, Div. Straßenbaumaßnahmen;Straßenbauten (G. v. Nissen Str., Verlegung)
1;2013;5;61218;2050;2;6;5;40;3;0;230000;0;Gemeindestraßen, Div. Straßenbaumaßnahmen;Straßenbauten (Shared Space Maxglan)
1;2013;5;61218;2060;1;6;5;40;3;0;65000;0;Gemeindestraßen, Div. Straßenbaumaßnahmen;Straßenbauten (Umgebung Bahnhof)
1;2013;5;61218;2070;0;6;5;40;3;300000;150000;0;Gemeindestraßen, Div. Straßenbaumaßnahmen;Straßenbauten (Faberstraße)
1;2013;5;61218;2080;9;6;5;40;3;500000;0;0;Gemeindestraßen, Div. Straßenbaumaßnahmen;Straßenbauten (Lastenstraße)
1;2013;5;61218;2100;5;MD;1;40;3;97000;200000;0;Gemeindestraßen, Div. Straßenbaumaßnahmen;Straßenbauten, Grundeinlösungen
1;2013;5;61218;2600;4;6;5;40;3;200000;170000;0;Gemeindestraßen, Div. Straßenbaumaßnahmen;Straßenbauten (Stadtwerk Lehen)
1;2013;5;61218;2900;8;6;5;40;3;0;0;193798,32;Gemeindestraßen, Div. Straßenbaumaßnahmen;Straßenbauten (Lindhofstraße)
1;2013;5;61218;50000;8;6;5;40;3;29000;20000;19401,23;Gemeindestraßen, Div. Straßenbaumaßnahmen;Sonderanlagen
1;2013;5;61218;962004;7;4;1;86;8;0;0;0;Gemeindestraßen, Div. Straßenbaumaßnahmen;Sollabgang 2004
1;2013;5;61218;962006;2;4;1;86;8;0;0;0;Gemeindestraßen, Div. Straßenbaumaßnahmen;Soll-Abgang 2006
1;2013;5;61218;962007;0;4;1;86;8;0;0;0;Gemeindestraßen, Div. Straßenbaumaßnahmen;Soll-Abgang 2007
1;2013;5;61218;962008;8;4;1;86;8;0;0;0;Gemeindestraßen, Div. Straßenbaumaßnahmen;Soll-Abgang 2008
1;2013;5;61218;962010;4;4;1;86;8;0;0;0;Gemeindestraßen, Div. Straßenbaumaßnahmen;Soll-Abgange 2010
1;2013;5;61221;2000;1;6;5;40;3;0;0;0;Regionalbushaltestelle Bahnhofsplatz;Straßenbauten
1;2013;5;61221;50000;2;6;5;40;3;0;0;0;Regionalbushaltestelle Bahnhofsplatz;Sonderanlagen
1;2013;5;61221;775000;6;6;5;44;5;0;0;0;Regionalbushaltestelle Bahnhofsplatz;Kapitaltransferzlg.a.Unternehmungen(ohne Finanzuntern.)
1;2013;5;61221;962002;5;4;1;86;8;0;0;0;Regionalbushaltestelle Bahnhofsplatz;Sollabgang 2002
1;2013;5;61221;962003;3;4;1;86;8;0;0;0;Regionalbushaltestelle Bahnhofsplatz;Sollabgang 2003
1;2013;5;61221;962006;6;4;1;86;8;0;0;0;Regionalbushaltestelle Bahnhofsplatz;Soll-Abgang 2006
1;2013;5;61221;962008;2;4;1;86;8;0;0;0;Regionalbushaltestelle Bahnhofsplatz;Soll-Abgang 2008
1;2013;5;61221;962010;8;4;1;86;8;0;0;0;Regionalbushaltestelle Bahnhofsplatz;Soll-Abgange 2010
1;2013;5;61228;2000;6;6;5;40;3;150000;150000;149985,18;Ausbau von Gemeindestraßen gemäß Bauplatzerklärung;Straßenbauten
1;2013;5;61228;2100;4;MD;1;40;3;60000;60000;1164,88;Ausbau von Gemeindestraßen gemäß Bauplatzerklärung;Straßenbauten, Grundeinlösungen
1;2013;5;61228;962001;2;4;1;86;8;0;0;0;Ausbau von Gemeindestraßen gemäß Bauplatzerklärung;Sollabgang 2001
1;2013;5;61228;962003;8;4;1;86;8;0;0;0;Ausbau von Gemeindestraßen gemäß Bauplatzerklärung;Sollabgang 2003
1;2013;5;61228;962005;3;4;1;86;8;0;0;0;Ausbau von Gemeindestraßen gemäß Bauplatzerklärung;Soll-Abgang 2005
1;2013;5;61228;962007;9;4;1;86;8;0;0;0;Ausbau von Gemeindestraßen gemäß Bauplatzerklärung;Soll-Abgang 2007
1;2013;5;61228;962009;5;4;1;86;8;0;0;191938,67;Ausbau von Gemeindestraßen gemäß Bauplatzerklärung;Soll-Abgang 2009
1;2013;5;61228;962097;0;4;1;86;8;0;0;0;Ausbau von Gemeindestraßen gemäß Bauplatzerklärung;Soll-Abgang 1997
1;2013;5;61228;962099;6;4;1;86;8;0;0;0;Ausbau von Gemeindestraßen gemäß Bauplatzerklärung;Soll-Abgang 1999
1;2013;5;61244;775000;8;6;5;44;5;100000;50000;49820,4;Eisenbahnkreuzungen;Kapitaltransferzlg.a.Unternehmungen(ohne Finanzuntern.)
1;2013;5;61244;962004;3;4;1;86;8;0;0;0;Eisenbahnkreuzungen;Sollabgang 2004
1;2013;5;61244;962006;8;4;1;86;8;0;0;0;Eisenbahnkreuzungen;Soll-Abgang 2006
