ist_historisch;"gewerbewortlaut";gewerbeschluessel;"gewerbeart"
1;"Aufspüren von käferbefallenen Bäumen mittels Spürhund unter Ausschluss der den Schädlingsbekämpfern vorbehaltenen Tätigkeiten";500468;"freies Gewerbe"
1;"Augenoptiker";169902;"Handwerk"
1;"Ausgleichsvermittler";219901;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Ausgleichsvermittler";9902;"reglementiertes Gewerbe"
1;"Autoverglasung";300003;"Teilgewerbe"
1;"Bäcker";159904;"Handwerk"
1;"Bandagisten";169904;"Handwerk"
1;"Bandagisten, Orthopädietechnik, Miederwarenerzeugung (verbundenes Handwerk)";400;"reglementiertes Gewerbe"
1;"Baumeister";219902;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Baumeister, Brunnenmeister";219922;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Bauträger";219903;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Bauwerksabdichter (Abdichter gegen Feuchtigkeit, Druckwasser und Zugluft, Schwarzdecker)";500037;"freies Gewerbe"
1;"Berater in Versicherungsangelegenheiten";9910;"reglementiertes Gewerbe"
1;"Berater in Versicherungsangelegenheiten";209936;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Berufsdetektive";219905;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Berufsfotograf (Handwerk)";2002;"reglementiertes Gewerbe"
1;"Berufsfotograf (Handwerk)";9927;"reglementiertes Gewerbe"
1;"Bestatter";209918;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Betonbohren und -schneiden";300004;"Teilgewerbe"
1;"Betonwaren- und Kunststeinerzeuger und Terrazzomacher";119901;"Handwerk"
1;"Betrieb eines Musiklabels";500080;"freies Gewerbe"
1;"Betrieb eines Musikverlages";500081;"freies Gewerbe"
1;"Betrieb eines Tonstudios";500086;"freies Gewerbe"
1;"Bewachungsgewerbe";219906;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Bildhauer";139908;"Handwerk"
1;"Binder";139906;"Handwerk"
1;"Blechblasinstrumentenerzeuger";179917;"Handwerk"
1;"Blumenbinder (Floristen)";119916;"Handwerk"
1;"Blumenbinder (Floristen) verbunden mit Gärtner gemäß § 94 Z. 24 GewO 1994";2402;"reglementiertes Gewerbe"
1;"Blumenbinder (Floristen) verbunden mit Gärtner(verbundenes Handwerk)";9924;"reglementiertes Gewerbe"
1;"Bodenleger";119903;"Handwerk"
1;"Bootbauer";139905;"Handwerk"
1;"Brunnenmeister";219904;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Buchbinder";179909;"Handwerk"
1;"Buchbinder, Etui- und Kassettenerzeugung, Kartonagewarenerzeugung (verbundenes Handwerk)";800;"reglementiertes Gewerbe"
1;"Buchhalter (§ 134a)";209919;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Buchhaltung";9919;"reglementiertes Gewerbe"
1;"Bürokommunikationstechniker";129923;"Handwerk"
1;"Chemische Laboratorien";219928;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Dachdecker";119908;"Handwerk"
1;"Damenkleidermacher";149908;"Handwerk"
1;"Damenkleidermacher, Herrenkleidermacher, Wäschewarenerzeugung (verbundenes Handwerk)";1200;"reglementiertes Gewerbe"
1;"Denkmal-, Fassaden- und Gebäudereiniger";169910;"Handwerk"
1;"Drechsler";139907;"Handwerk"
1;"Drogisten";219930;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Drucker (§ 135)";209901;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Drucker und Druckformhersteller";209920;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Druckformhersteller (§ 136)";209902;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Edelsteinschleifer";179901;"Handwerk"
1;"Einbau von Radios, Telefonen und Alarmanlagen in Kraftfahrzeugen";300005;"Teilgewerbe"
1;"Elektromaschinenbauer";129921;"Handwerk"
1;"Elektroniker";129922;"Handwerk"
1;"Elektroniker und Elektromaschinenbauer";129901;"Handwerk"
1;"Elektrotechnik eingeschränkt auf Errichtung von Alarmanlagen";9901;"reglementiertes Gewerbe"
1;"Elektrotechniker";219925;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Emailleure";179902;"Handwerk"
1;"Entkalken von Heißwasserbereitern";300006;"Teilgewerbe"
1;"Erdbau";300007;"Teilgewerbe"
1;"Errichtung von Alarmanlagen";219939;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Ersatz-Schlüssel für freie Gewerbe (aus Migration)";599999;"freies Gewerbe"
1;"Erzeuger chirurgischer und medizinischer Instrumente";129902;"Handwerk"
1;"Erzeugung von Farben, Lacken und verwandten Produkten, die nicht als Gifte einzustufen sind";500410;"freies Gewerbe"
1;"Erzeugung von Kissen mit Füllung aus Obst- und Gemüsekernen";500412;"freies Gewerbe"
1;"Erzeugung von kosmetischen Artikeln";209921;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Erzeugung von kosmetischen Artikeln";1701;"reglementiertes Gewerbe"
1;"Erzeugung von Lebzelten und kandierten und getunkten Früchten";300008;"Teilgewerbe"
1;"Erzeugung von medizinischem Naht- und Organersatzmaterial und Handel mit diesen Erzeugnissen";219907;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Erzeugung von Porzellanwaren";500207;"freies Gewerbe"
1;"Erzeugung von pyrotechnischen Artikeln sowie von Zünd-mitteln und sonstigen Sprengmitteln, die nicht dem Schieß- und Sprengmittelgesetz unterliegen, und Handel mit diesen Erzeugnissen (Pyrotechnikunternehmen)";219920;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Erzeugung von pyrotechnischen Artikeln sowie von Zündmitteln und sonstigen Sprengmitteln, die nicht dem Schieß- und Sprengmittelgesetz unterliegen, und Handel mit diesen Erzeugnissen (Pyrotechnikunternehmen)";9920;"reglementiertes Gewerbe"
1;"Erzeugung von Schi";500414;"freies Gewerbe"
1;"Erzeugung von Speiseeis";300009;"Teilgewerbe"
1;"Erzeugung von Wachswaren";500415;"freies Gewerbe"
1;"Etui- und Kassettenerzeuger";179910;"Handwerk"
1;"Fahrradtechnik";300010;"Teilgewerbe"
1;"Färber";149901;"Handwerk"
1;"Fleischer";159906;"Handwerk"
1;"Fotografen";9911;"reglementiertes Gewerbe"
1;"Fotografen";209922;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Fotografen";179903;"Handwerk"
1;"****Fotografen gemäß § 94 Z. 20 GewO 1994";2001;"reglementiertes Gewerbe"
1;"Frachtenreklamation";209903;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Fremdenführer";209923;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Friedhofsgärtnerei";300011;"Teilgewerbe"
1;"Friseure, Perückenmacher und Fußpfleger";9906;"reglementiertes Gewerbe"
1;"Friseure, Perückenmacher und Fußpfleger";169901;"Handwerk"
1;"Friseure und Perückenmacher";169908;"Handwerk"
1;"Fußpflege";209924;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Gärtner";119915;"Handwerk"
1;"Gärtner, Florist (verbundenes Handwerk)";2400;"reglementiertes Gewerbe"
1;"Gärtner verbunden mit Blumenbinder (Floristen)(verbundenes Handwerk)";9923;"reglementiertes Gewerbe"
1;"Gärtner verbunden mit Blumenbinder (Floristen) (verbundenes Handwerk) gemäß § 94 Z. 24 GewO 1994";2401;"reglementiertes Gewerbe"
1;"Gastgewerbe";209925;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Gas- und Wasserleitungsinstallateure";219926;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Gerber";149902;"Handwerk"
1;"Getreidemüller";209926;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Getreidemüller";9912;"reglementiertes Gewerbe"
1;"Getreidemüller";159901;"Handwerk"
1;"Getreidemüller gemäß § 94 Z. 27 GewO 1994";2701;"reglementiertes Gewerbe"
1;"Gewerbliche Vermögensberatung mit Berechtigung zur Vermittlung von Lebens- und Unfallversicherungen";7502;"reglementiertes Gewerbe"
1;"Gewerbliche Vermögensberatung mit den Berechtigungen nach § 1 Z 44 WAG 2018 als vertraglich gebundener Vermittler und zur Vermittlung von Lebens- und Unfallversicherungen";7702;"reglementiertes Gewerbe"
1;"Gewerbliche Vermögensberatung mit den Berechtigungen nach § 1 Z 45 WAG 2018 als Wertpapiervermittler und zur Vermittlung von Lebens- und Unfallversicherungen";7703;"reglementiertes Gewerbe"
1;"Gewerbsmäßige Beförderung von Gütern mit Kraftfahrzeugen im Fernverkehr (Güterfernverkehr)";230200;"konzessioniertes Gewerbe"
1;"Gewerbsmäßige Beförderung von Gütern mit Kraftfahrzeugen im Nahverkehr (Güternahverkehr)";230100;"konzessioniertes Gewerbe"
1;"Glasbläser und Glasinstrumentenerzeuger";179908;"Handwerk"
1;"Glaser, Glasbeleger und Flachglasschleifer";179906;"Handwerk"
1;"Glaser, Glasbeleger und Flachglasschleifer, Hohlglasschleifer und Hohlglasveredler, Glasbläser und Glasinstrumentenerzeugung (verbundenes Handwerk)";2800;"reglementiertes Gewerbe"
1;"Gold-, Silber- und Metallschläger";129930;"Handwerk"
1;"Gold- und Silberschmiede";129929;"Handwerk"
1;"Gold- und Silberschmiede, Gold-, Silber- und Metallschläger (verbundenes Handwerk)";2900;"reglementiertes Gewerbe"
1;"Graveure";129903;"Handwerk"
1;"Gürtel- und Riemenerzeugung sowie Reparatur von Lederwaren und Taschen";300012;"Teilgewerbe"
1;"Gürtler und Ziseleure";129927;"Handwerk"
1;"Gürtler und Ziseleure, Metalldrücker";129904;"Handwerk"
1;"Güterbeförderung mit Motordreirädern";500263;"freies Gewerbe"
1;"Hafner";119904;"Handwerk"
1;"Handelsagenten (§ 156)";209904;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Handelsgewerbe (§ 157) mit Ausnahme der bewilligungspflichtigen gebundenen Handelsgewerbe";209905;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Handelsgewerbe (mit Ausnahme der bewilligungspflichtigen gebundenen Handelsgewerbe) und Handelsagenten";209927;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Harmonikamacher";179913;"Handwerk"
1;"Heizungstechnik, Lüftungstechnik (verbundenes Handwerk)";3100;"reglementiertes Gewerbe"
1;"Herrenkleidermacher";149909;"Handwerk"
1;"Herstellung und Aufbereitung von Medizinprodukten, soweit diese Tätigkeiten nicht unter ein anderes reglementiertes Gewerbe fallen und Handel mit Medizinprodukten";9913;"reglementiertes Gewerbe"
1;"Herstellung und Aufbereitung von Medizinprodukten, soweit dieseTätigkeiten nicht unter ein anderes reglementiertes Gewerbe fallenund Handel mit Medizinprodukten gemäß § 94 Z. 33 GewO 1994";3301;"reglementiertes Gewerbe"
1;"Herstellung von Arzneimitteln und Giften und Großhandel mit Arzneimitteln und Giften";219929;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Herstellung von Arzneimitteln und Großhandel mit Arzneimitteln";219908;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Herstellung von Giften und Großhandel mit Giften";219909;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Herstellung von Medizinprodukten, soweit diese Tätigkeiten nicht unter ein Handwerk oder ein anderes gebundenes Gewerbe fallen";219931;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Hohlglasschleifer und Hohlglasveredler";179907;"Handwerk"
1;"Holzbau-Meister gemäß § 94 Z. 82 GewO 1994";8201;"reglementiertes Gewerbe"
1;"Holzblasinstrumentenerzeuger";179916;"Handwerk"
1;"Hörgeräteakustiker";169903;"Handwerk"
1;"Huf- und Klauenbeschlag";209906;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Huf- und Klauenbeschlag";300013;"Teilgewerbe"
1;"Immobilienmakler";219910;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Immobilientreuhänder (Immobilienmakler, Immobilienverwalter,Bauträger)";219933;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Immobilienverwalter";219911;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Inkassoinstitute";219934;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Instandsetzen von Schuhen";300014;"Teilgewerbe"
1;"Instandsetzen von Schuhen";209907;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Kälteanlagentechniker";129914;"Handwerk"
1;"Kappenmacher";149903;"Handwerk"
1;"Karosseriebauer";129905;"Handwerk"
1;"Karosseriebauer einschließlich Karosseriespengler und Karosserielackierer";129916;"Handwerk"
1;"Karosseriebauer einschließlich Karosseriespengler und Karosserielackierer (Handwerk) verbunden mit Kraftfahrzeugtechnik (verbundenes Handwerk) gemäß § 94 Z. 43 GewO 1994";4302;"reglementiertes Gewerbe"
1;"Karosseriebauer einschließlich Karosseriespengler und Karosserielackierer verbunden mit Kraftfahrzeugtechnik(verbundenes Handwerk)";9922;"reglementiertes Gewerbe"
1;"Karosseriebau- und Karosserielackiertechniker, Kraftfahrzeugtechnik (verbundenes Handwerk)";4300;"reglementiertes Gewerbe"
1;"Kartonagewarenerzeuger";179911;"Handwerk"
1;"Keramiker";119905;"Handwerk"
1;"Keramiker, Platten- und Fliesenleger (verbundenes Handwerk)";3800;"reglementiertes Gewerbe"
1;"Klaviermacher";179914;"Handwerk"
1;"Konditoren (Zuckerbäcker) einschließlich der Kuchenbäcker und der Kanditen-, Gefrorenes- und Schokoladewarenerzeuger";159902;"Handwerk"
1;"Konditoren (Zuckerbäcker) einschließlich der Lebzelter und der Kanditen-, Gefrorenes- und Schokoladewarenerzeuger";159905;"Handwerk"
1;"Kontaktlinsenoptiker";219932;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Kosmetik (Schönheitspflege)";209928;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Kraftfahrzeugtechniker";129915;"Handwerk"
1;"Kraftfahrzeugtechnik verbunden mit Karosseriebauer einschließlich Karosseriespengler und Karosserielackierer(verbundenes Handwerk)";9921;"reglementiertes Gewerbe"
1;"Kraftfahrzeugtechnik verbunden mit Karosseriebauer einschließlich Karosseriespengler und Karosserielackierer (verbundenes Handwerk) gemäß § 94 Z. 43 GewO 1994";4301;"reglementiertes Gewerbe"
1;"Kunststoffverarbeiter";179918;"Handwerk"
1;"Kupferschmiede";129920;"Handwerk"
1;"Kürschner";149911;"Handwerk"
1;"Lackierer";119912;"Handwerk"
1;"Landmaschinentechniker";129911;"Handwerk"
1;"Landmaschinentechnik (Handwerk)";9917;"reglementiertes Gewerbe"
1;"Landmaschinentechnik verbunden mit Schlosser, Schmiede, (verbundenes Handwerk) gemäß § 94 Z. 59 GewO 1994";5903;"reglementiertes Gewerbe"
1;"Lebens- und Sozialberatung";219938;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Lebzelter und Wachszieher (Wachswarenerzeuger)";179904;"Handwerk"
1;"Ledergalanteriewarenerzeuger und Taschner";149917;"Handwerk"
1;"Luftfahrzeugmechaniker (§ 162)";209908;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Lüftungsanlagenbauer";129918;"Handwerk"
1;"Maler und Anstreicher";119911;"Handwerk"
1;"Maler und Anstreicher, Lackierer, Vergolder und Staffierer, Schilderherstellung (verbundenes Handwerk)";4700;"reglementiertes Gewerbe"
1;"Maschinen- und Fertigungstechniker";129913;"Handwerk"
1;"Maschinsticker";209909;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Maschinstricker und Wirker";149904;"Handwerk"
1;"Massage";209929;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Mechatroniker für Maschinen- und Fertigungstechnik, Mechatroniker für Elektronik, Büro- und EDV-Systemtechnik, Mechatroniker für Elektromaschinenbau und Automatisierung, Mechatroniker für Medizingerätetechnik (verbundenes Handwerk)";4900;"reglementiertes Gewerbe"
1;"Messerschmiede einschließlich der Erzeuger von Hieb- und Stichwaffen";129906;"Handwerk"
1;"Metalldrücker";129928;"Handwerk"
1;"Metallschleifer und Galvaniseure";129926;"Handwerk"
1;"Metalltechnik für Metall- und Maschinenbau, Metalltechnik für Schmiede und Fahrzeugbau, Metalltechnik für Land- und Baumaschinen (verbundenes Handwerk)";5900;"reglementiertes Gewerbe"
1;"Metall- und Eisengießer";129907;"Handwerk"
1;"Miederwarenerzeuger";169906;"Handwerk"
1;"Mietwagen-Gewerbe (Beförderung mit Personenkraftfahrzeugen), mit XX Personenkraftwagen";220201;"konzessioniertes Gewerbe"
1;"Milchtechnologie";9914;"reglementiertes Gewerbe"
1;"Milchtechnologie gemäß § 94 Z. 50 GewO 1994";5001;"reglementiertes Gewerbe"
1;"Modellbauer";139904;"Handwerk"
1;"Modellieren von Fingernägeln (Nagelstudio)";300015;"Teilgewerbe"
1;"Modelltischler";139901;"Handwerk"
1;"Modisten und Hutmacher";149905;"Handwerk"
1;"Molker und Käser";159903;"Handwerk"
1;"Molker und Käser";209930;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Nähmaschinentechnik";300016;"Teilgewerbe"
1;"Oberflächentechnik, Metalldesign (verbundenes Handwerk)";5100;"reglementiertes Gewerbe"
1;"Orgelbauer";179912;"Handwerk"
1;"Orgelbauer, Harmonikamacher, Klaviermacher, Streich- und Saiteninstrumenteerzeuger, Holzblasinstrumenteerzeuger,Blechblasinstrumenteerzeuger (verbundenes Handwerk)";5200;"reglementiertes Gewerbe"
1;"Orthopädieschuhmacher";149915;"Handwerk"
1;"Orthopädietechniker";169905;"Handwerk"
1;"Personalkreditvermittler";219912;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Personenbeförderung mit Motordreirädern";500417;"freies Gewerbe"
1;"Pfandleiher";219913;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Pflasterer";119907;"Handwerk"
1;"Platten- und Fliesenleger";119906;"Handwerk"
1;"Präparatoren";179905;"Handwerk"
1;"Radio- und Videoelektroniker";129924;"Handwerk"
1;"Rauchfangkehrer";119917;"Handwerk"
1;"Rauhwarenzurichter";149906;"Handwerk"
1;"Reinigung von Polstermöbeln und nicht fest verlegten Teppichen";300017;"Teilgewerbe"
1;"Reisebüros";209931;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Säckler (Lederbekleidungserzeuger)";149912;"Handwerk"
1;"Sattler einschließlich Fahrzeugsattler und Riemer";149916;"Handwerk"
1;"Sattler einschließlich Fahrzeugsattler und Riemer,Ledergalanteriewarenerzeugung und Taschner(verbundenes Handwerk)";5700;"reglementiertes Gewerbe"
1;"Schädlingsbekämpfer";169911;"Handwerk"
1;"Schilderhersteller";119914;"Handwerk"
1;"Schleifen von Schneidewaren";300018;"Teilgewerbe"
1;"Schlosser";129909;"Handwerk"
1;"Schlosser (Handwerk)";9915;"reglementiertes Gewerbe"
1;"Schlosser verbunden mit Schmiede, Landmaschinentechnik (verbundenes Handwerk) gemäß § 94 Z. 59 GewO 1994";5901;"reglementiertes Gewerbe"
1;"Schmiede";129910;"Handwerk"
1;"Schmiede eingeschränkt auf Huf- und Klauenbeschlag";9904;"reglementiertes Gewerbe"
1;"Schmiede eingeschränkt auf Huf- und Klauenbeschlag";129912;"Handwerk"
1;"Schmiede (Handwerk)";9916;"reglementiertes Gewerbe"
1;"Schmieder verbunden mit Schlosser, Landmaschinentechnik (verbundenes Handwerk) gemäß § 94 Z. 59 GewO 1994";5902;"reglementiertes Gewerbe"
1;"Schuhmacher";149913;"Handwerk"
1;"Schuhmacher eingeschränkt auf Instandsetzen von Schuhen";149914;"Handwerk"
1;"Schuhmacher eingeschränkt auf Instandsetzen von Schuhen";9905;"reglementiertes Gewerbe"
1;"Schwarzdecker";209910;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Sicherheitsfachkraft, Sicherheitstechnisches Zentrum";209938;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Sicherheitsgewerbe (Berufsdetektive, Bewachungsgewerbe)";219936;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Spediteure einschließlich der Transportagenten";209932;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Spengler";129919;"Handwerk"
1;"Spengler, Kupferschmiede (verbundenes Handwerk)";6400;"reglementiertes Gewerbe"
1;"Sprengungsunternehmen";219921;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Statisch nicht belangreiche Demontage und Entfernung von dauerhaft mit dem Mauerwerk verbundenen Gegenständen wie etwa Fliesen, Türstöcke, Fensterstöcke, Fußböden sowie von Gipskartonwänden sowie von fest verschraubten Gegenständen wie etwa Sanitäranlagen nach Begutachtung und Beurteilung durch einen befugten Baumeister oder Inhaber des Teilgewerbes Erdbau zur Vorbereitung des Abrisses des Gebäudes durch befugte Baumeister und Inhaber des Teilgewerbes Erdbau, sofern von den dazu befugten Gewerbetreibenden sämtliche Öl-, Dampf-, Strom-, Gas- und Wasserleitungen und Rohre ordnungsgemäß nach den jeweils geltenden Vorschriften und Richtlinien von den Versorgungsnetzen getrennt und für den Abbruch vorbereitet sowie entsprechende schriftliche Bestätigungen ausgestellt wurden";500348;"freies Gewerbe"
1;"Steinmetzmeister";219914;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Steinmetzmeister einschließlich Kunststeinerzeuger und Terrazzomacher";219924;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Sterilisierung von medizinischen Injektionsspritzen und Infusionsgeräten und Handel mit diesen Gegenständen";219915;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Streich- und Saiteninstrumentenerzeuger";179915;"Handwerk"
1;"Stukkateure (Handwerk) gemäß § 94 Z. 67 GewO 1994";6701;"reglementiertes Gewerbe"
1;"Stukkateure und Trockenausbauer";119910;"Handwerk"
1;"Stukkateure und Trockenausbauer (Handwerk)";9925;"reglementiertes Gewerbe"
1;"Tankreiniger";209911;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Tankstellen (§ 171)";209912;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Tapezierer und Dekorateure";149918;"Handwerk"
1;"Taxi-Gewerbe, mit XXX Personenkraftwagen";220300;"konzessioniertes Gewerbe"
1;"Technische Büros";219927;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Technische BürosIngenieurbüros (Beratende Ingenieure)";9918;"reglementiertes Gewerbe"
1;"Technische BürosIngenieurbüros (Beratende Ingenieure)gemäß § 94 Z. 69 GewO 1994";6901;"reglementiertes Gewerbe"
1;"Teppichknüpfen";500356;"freies Gewerbe"
1;"Textilreiniger (Chemischreiniger, Wäscher und Wäschebügler)";169909;"Handwerk"
1;"Tischler";139903;"Handwerk"
1;"Tischler, Modellbauer, Bootbauer, Binder, Drechsler,Bildhauer (verbundenes Handwerk)";7100;"reglementiertes Gewerbe"
1;"Überlassung von Arbeitskräften";219937;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Uhrmacher";129925;"Handwerk"
1;"Unternehmensberater einschließlich der Unternehmensorganisatoren";209933;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Verabreichung von Speisen und Ausschank von Getränken nach Maßgabe des § 143 Z 7 der Gewerbeordnung 1994 in der Fassung vor dem Inkrafttreten der Novelle BGBl I Nr 111/2002 (Verabreichung von gebratenen, gegrillten oder gesottenen Würsten, gebratenem oder gegrilltem Fleisch (ausgenommen Innereien) von Rindern und Schweinen, gegrilltem Geflügel und Fisch, Pommes frites, Fleisch- und Wurstsalaten, Fleisch- und Wurstmayonnaisesalaten, Brotaufstrichen, belegten Brötchen, üblichen kalten Beigaben, wie Essiggemüse, Mayonnaise, Senf, Kren, Brot und Gebäck, in einfacher Art, und von vorverpackt angeliefertem Speiseeis sowie der Ausschank von Milchmischgetränken, anderen nichtalkoholischen kalten Getränken und Flaschenbier), wenn die Verabreichung von Speisen und der Ausschank von Getränken im Zusammenhang mit der Ausübung des Buschenschankes nach Maßgabe landesgesetzlicher Vorschriften erfolgt";500364;"freies Gewerbe"
1;"Vergolder und Staffierer";119913;"Handwerk"
1;"Vermittlung von Personalkrediten, Hypothekarkrediten und Vermögensberatung (einschließlich Vermittlung von Veranlagungen im Sinne des § 1 Abs.1 Z 3 KMG)";219935;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Vermögensberater und Verwalter von beweglichem Vermögen";209913;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Vermögensberatung (Beratung bei Aufbau und Erhalt von Vermögen und der Finanzierung unter Einschluss insbesondere der Vermittlung von Veranlagungen, Investitionen, Personalkrediten, Hypothekarkrediten und Finanzierungen)";9907;"reglementiertes Gewerbe"
1;"Verschließen von Bauwerksfugen mittels plastischer und dauerelastischer Kunststoffmassen und Kunststoffprofilen";500383;"freies Gewerbe"
1;"Versicherungsagent";9908;"reglementiertes Gewerbe"
1;"Versicherungsagenten";209934;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Versicherungsmakler";9909;"reglementiertes Gewerbe"
1;"Versicherungsmakler";209935;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"*** Versicherungsmakler, Berater in Versicherungsangelegenheiten(verbundenes Gewerbe) gemäß § 94 Z. 77 GewO 1994";9900;"reglementiertes Gewerbe"
1;"Versicherungsvermittlung";407602;"Nebengewerbe"
1;"Versicherungsvermittlung (Versicherungsagent, Versicherungsmakler und Beratung in Versicherungsangelegenheiten)";7602;"reglementiertes Gewerbe"
1;"Verspachteln von bereits montierten Gipskartonplatten";500384;"freies Gewerbe"
1;"Versteigerung beweglicher Sachen";219916;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Viehschneider";209914;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Viehschneider";9903;"reglementiertes Gewerbe"
1;"Vulkaniseure";209937;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Waffengewerbe § 178 Abs.1 Z 1";219918;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Waffengewerbe § 178 Abs.1 Z 2";219919;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Wagner";139902;"Handwerk"
1;"Wärme-, Kälte-, Schall- und Branddämmer";119909;"Handwerk"
1;"Wärme-, Kälte-, Schall- und Branddämmer,Abdichter gegen Feuchtigkeit und Druckwasser";119902;"Handwerk"
1;"Wartung und Überprüfung von Handfeuerlöschern";300019;"Teilgewerbe"
1;"Wäschebügeln";300020;"Teilgewerbe"
1;"Wäschewarenerzeuger";209915;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Wäschewarenerzeuger";149910;"Handwerk"
1;"Weber";149907;"Handwerk"
1;"Wechselstuben";219917;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Werbeagentur";209916;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Zahntechniker";169907;"Handwerk"
1;"Zentralheizungsbauer";129917;"Handwerk"
1;"Zimmermeister";219923;"bewilligungspflichtiges gebundenes Gewerbe"
1;"Zimmermeister";9926;"reglementiertes Gewerbe"
1;"Zinngießer";129908;"Handwerk"
1;"Zusammenbau von Möbelbausätzen";300021;"Teilgewerbe"
