﻿LF_NR;H;Ansatz;Post;VASt;art;Betrag_2011;Betrag 2_012;Betrag _2013;Betrag_2014;Empfaenger;Text;Art2;Kategorie
2008;1;51100;751000;1.51100.751000;1;;;430.846,96;447.219,16;Amt der Salzburger Landesregierung;Transfer Mutterberatung;Pflicht;Gesundheit
2009;1;51600;751000;1.51600.751000;1;47.500,00;42.590,83;;;Amt der Salzburger Landesregierung;schulärztliche Tätigkeit;Pflicht;Gesundheit
2010;1;51600;751000;1.51600.751000;1;;;42.807,73;42.259,72;Amt der Salzburger Landesregierung;Sonstiges;Pflicht;Gesundheit
2011;1;52000;757000;1.52000.757000;3;1.500,00;0,00;;;Biotopschutzgruppe HALM Mag. Günther Nowotny ;Subvention           ;Freiwillig;Gesundheit
2012;1;52000;757000;1.52000.757000;3;0,00;1.000,00;;;Lernwerkstatt für Natur und Umwelt ;Subvention           ;Freiwillig;Gesundheit
2013;1;52000;757000;1.52000.757000;3;13.000,00;13.000,00;;;Österr. Naturschutzbund ;Subvention           ;Freiwillig;Gesundheit
2014;1;52000;757000;1.52000.757000;3;4.500,00;4.500,00;;;Verein Naturpark Untersberg ;Subvention           ;Freiwillig;Gesundheit
2015;1;52000;757000;1.52000.757000;3;;;1.000,00;0,00;Biotopschutzgruppe HALM Mag. Günther Nowotny ;Subvention            ;Freiwillig;Gesundheit
2016;1;52000;757000;1.52000.757000;3;;;0,00;1.000,00;Biotopschutzgruppe HALM Mag. Günther Nowotny ;Subvention            ;Freiwillig;Gesundheit
2017;1;52000;757000;1.52000.757000;3;;;4.000,00;0,00;Lernwerkstatt für Natur und Umwelt ;Subvention            ;Freiwillig;Gesundheit
2018;1;52000;757000;1.52000.757000;3;;;13.000,00;13.000,00;Österr. Naturschutzbund ;Subvention            ;Freiwillig;Gesundheit
2019;1;52000;757000;1.52000.757000;3;;;1.500,00;1.500,00;Österreichische Naturschutzjugend ;Subvention            ;Freiwillig;Gesundheit
2020;1;52000;757000;1.52000.757000;3;;;4.500,00;4.500,00;Verein Naturpark Untersberg ;Subvention            ;Freiwillig;Gesundheit
2021;1;52000;764000;1.52000.764000;2;519,28;533,51;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2022;1;52000;764000;1.52000.764000;2;458,19;470,67;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2023;1;52000;764000;1.52000.764000;2;1.019,75;1.047,70;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2024;1;52000;764000;1.52000.764000;2;362,19;372,06;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2025;1;52000;764000;1.52000.764000;2;94,20;96,75;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2026;1;52000;764000;1.52000.764000;2;675,97;785,84;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2027;1;52000;764000;1.52000.764000;2;304,30;0,00;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2028;1;52000;764000;1.52000.764000;2;2.605,48;0,00;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2029;1;52000;764000;1.52000.764000;2;0,00;2.677,40;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2030;1;52000;764000;1.52000.764000;2;168,04;172,61;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2031;1;52000;764000;1.52000.764000;2;1.551,09;1.594,76;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2032;1;52000;764000;1.52000.764000;2;6.429,54;6.605,20;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2033;1;52000;764000;1.52000.764000;2;1.845,75;1.896,27;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2034;1;52000;764000;1.52000.764000;2;91,78;94,28;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2035;1;52000;764000;1.52000.764000;2;657,43;675,28;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2036;1;52000;764000;1.52000.764000;2;369,28;379,31;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2037;1;52000;764000;1.52000.764000;2;637,92;655,37;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2038;1;52000;764000;1.52000.764000;2;0,00;3.220,09;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2039;1;52000;764000;1.52000.764000;2;1.004,26;1.031,58;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2040;1;52000;764000;1.52000.764000;2;1.677,69;1.723,23;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2041;1;52000;764000;1.52000.764000;2;345,20;354,80;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2042;1;52000;764000;1.52000.764000;2;547,82;562,69;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2043;1;52000;764000;1.52000.764000;2;1.615,59;1.660,47;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2044;1;52000;764000;1.52000.764000;2;2.488,03;2.555,58;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2045;1;52000;764000;1.52000.764000;2;609,44;626,38;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2046;1;52000;764000;1.52000.764000;2;265,35;272,73;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2047;1;52000;764000;1.52000.764000;2;0,00;541,04;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2048;1;52000;764000;1.52000.764000;2;173,13;177,83;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2049;1;52000;764000;1.52000.764000;2;298,57;307,65;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2050;1;52000;764000;1.52000.764000;2;1.781,35;1.829,45;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2051;1;52000;764000;1.52000.764000;2;213,32;219,15;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2052;1;52000;764000;1.52000.764000;2;272,24;279,67;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2053;1;52000;764000;1.52000.764000;2;531,23;545,65;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2054;1;52000;764000;1.52000.764000;2;17,93;0,00;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2055;1;52000;764000;1.52000.764000;2;0,00;8.202,63;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2056;1;52000;764000;1.52000.764000;2;7.984,10;0,00;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2057;1;52000;764000;1.52000.764000;2;442,76;454,85;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2058;1;52000;764000;1.52000.764000;2;0,00;1.909,49;;;Biotoppflege ;Biotoppflege ;Vertrag;Gesundheit
2059;1;52000;764000;1.52000.764000;2;;;547,98;556,64;Bernhofer Johann ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2060;1;52000;764000;1.52000.764000;2;;;483,48;491,31;Ebner Friedrich ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2061;1;52000;764000;1.52000.764000;2;;;1.076,15;1.093,21;Ebner Johann ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2062;1;52000;764000;1.52000.764000;2;;;382,18;388,37;Ebner Mathias ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2063;1;52000;764000;1.52000.764000;2;;;99,39;101,00;Eibl Anton ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2064;1;52000;764000;1.52000.764000;2;;;807,19;819,91;Fagerer Rupert ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2065;1;52000;764000;1.52000.764000;2;;;0,00;1.548,87;Götzinger Gregor ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2066;1;52000;764000;1.52000.764000;2;;;2.750,18;0,00;Größlhuber Franz ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2067;1;52000;764000;1.52000.764000;2;;;0,00;2.793,65;Größlhuber Franz ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2068;1;52000;764000;1.52000.764000;2;;;177,31;180,18;Gugg Johann ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2069;1;52000;764000;1.52000.764000;2;;;1.638,07;1.662,49;Hasenöhrl Gottfried u. Veronika ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2070;1;52000;764000;1.52000.764000;2;;;783,56;796,02;Haslauer Gerhard ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2071;1;52000;764000;1.52000.764000;2;;;6.784,58;6.891,72;Haslauer Norbert ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2072;1;52000;764000;1.52000.764000;2;;;1.947,77;1.978,53;Haslinger Thomas Robert ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2073;1;52000;764000;1.52000.764000;2;;;96,85;0,00;Holzer Andrea ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2074;1;52000;764000;1.52000.764000;2;;;0,00;98,43;Holzer Andrea ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2075;1;52000;764000;1.52000.764000;2;;;693,69;704,91;Josef Radauer Baumpflege - Gartengestaltung GmbH ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2076;1;52000;764000;1.52000.764000;2;;;389,65;395,95;Kammeringer Markus ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2077;1;52000;764000;1.52000.764000;2;;;673,19;683,83;Kleßhammer Johann ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2078;1;52000;764000;1.52000.764000;2;;;1.675,94;1.702,57;Kriechhammer Christiane ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2079;1;52000;764000;1.52000.764000;2;;;1.770,23;1.798,84;MACKNER Ferdinand und Theresia ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2080;1;52000;764000;1.52000.764000;2;;;364,40;370,32;Mackner Franz ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2081;1;52000;764000;1.52000.764000;2;;;578,04;587,38;Mackner Margareth ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2082;1;52000;764000;1.52000.764000;2;;;1.705,36;0,00;Maier Christine ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2083;1;52000;764000;1.52000.764000;2;;;2.916,97;585,16;Mair Margit ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2084;1;52000;764000;1.52000.764000;2;;;3.443,96;3.498,72;Österr. Naturschutzbund ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2085;1;52000;764000;1.52000.764000;2;;;643,33;653,80;Oswald Josef ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2086;1;52000;764000;1.52000.764000;2;;;280,10;284,66;Pappas Catharina ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2087;1;52000;764000;1.52000.764000;2;;;182,68;185,63;Revertera-Salandra Landolf ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2088;1;52000;764000;1.52000.764000;2;;;317,02;0,00;Ruckhofer Josef und Notburga ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2089;1;52000;764000;1.52000.764000;2;;;0,00;4.200,83;Scharfetter Anton jun. ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2090;1;52000;764000;1.52000.764000;2;;;4.135,08;0,00;Scharfetter Anton jun. ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2091;1;52000;764000;1.52000.764000;2;;;225,11;228,65;Schlager Johann u. Helga ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2092;1;52000;764000;1.52000.764000;2;;;287,28;291,81;Schnöll Reichl Karl u. Hedwig ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2093;1;52000;764000;1.52000.764000;2;;;560,49;569,59;Wallinger Richard u. Gertraud ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2094;1;52000;764000;1.52000.764000;2;;;18,92;19,23;Wallner Rupert ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2095;1;52000;764000;1.52000.764000;2;;;8.425,38;8.558,43;Weickl Emanuel ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2096;1;52000;764000;1.52000.764000;2;;;467,22;474,58;Wiendl Johann u. Silvia ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2097;1;52000;764000;1.52000.764000;2;;;0,00;1.993,27;Ziller Martin ;Entschädigung Biotoppflege  ;Vertrag;Gesundheit
2098;1;52000;768000;1.52000.768000;3;;;440,22;500,00;Wasserwerksgenossenschaft Almhauptkanal ;Subvention;Freiwillig;Gesundheit
2099;1;52000;768000;1.52000.768000;3;440,22;440,22;;;Wasserwerksgenossenschaft Almhauptkanal ;Subvention  ;Freiwillig;Gesundheit
2100;1;52000;768000;1.52000.768000;3;0,00;1.370,88;;;Thausing Rolf ;Windwurfsicherungsreparatur  ;Freiwillig;Gesundheit
2101;1;52000;777000;1.52000.777000;3;;;1.900,00;1.900,00;Berg- und Naturwacht ;Subvention;Freiwillig;Gesundheit
2102;1;52000;777000;1.52000.777000;3;1.900,00;1.900,00;;;Berg- und Naturwacht ;Subvention  ;Freiwillig;Gesundheit
2103;1;52900;778100;1.52900.778100;3;0,00;385,00;;;Ablinger Josef ;Solarförderung  ;Freiwillig;Wirtschaft
2104;1;52900;778100;1.52900.778100;3;0,00;481,00;;;Dworacek Adolf ;Solarförderung  ;Freiwillig;Wirtschaft
2105;1;52900;778100;1.52900.778100;3;0,00;403,00;;;Graupner Reinfried ;Solarförderung  ;Freiwillig;Wirtschaft
2106;1;52900;778100;1.52900.778100;3;0,00;674,00;;;Hofweirer Walter ;Solarförderung  ;Freiwillig;Wirtschaft
2107;1;52900;778100;1.52900.778100;3;0,00;262,00;;;Hollerweger Christian ;Solarförderung  ;Freiwillig;Wirtschaft
2108;1;52900;778100;1.52900.778100;3;0,00;262,00;;;Hollerweger Dominik ;Solarförderung  ;Freiwillig;Wirtschaft
2109;1;52900;778100;1.52900.778100;3;242,00;0,00;;;Lackinger Peter ;Solarförderung  ;Freiwillig;Wirtschaft
2110;1;52900;778100;1.52900.778100;3;375,00;0,00;;;Hammerer-Kastner Martina Mag.;Solarförderung  ;Freiwillig;Wirtschaft
2111;1;52900;778100;1.52900.778100;3;0,00;300,00;;;Mickey Holly ;Solarförderung  ;Freiwillig;Wirtschaft
2112;1;52900;778100;1.52900.778100;3;420,00;0,00;;;Mörtenböck Roland Heribert ;Solarförderung  ;Freiwillig;Wirtschaft
2113;1;52900;778100;1.52900.778100;3;385,00;0,00;;;Moser Hans Jörg ;Solarförderung  ;Freiwillig;Wirtschaft
2114;1;52900;778100;1.52900.778100;3;0,00;244,00;;;Obermeier Franz ;Solarförderung  ;Freiwillig;Wirtschaft
2115;1;52900;778100;1.52900.778100;3;188,00;0,00;;;Pann Hermann ;Solarförderung  ;Freiwillig;Wirtschaft
2116;1;52900;778100;1.52900.778100;3;322,00;0,00;;;Pfoser Robert ;Solarförderung  ;Freiwillig;Wirtschaft
2117;1;52900;778100;1.52900.778100;3;530,00;0,00;;;Rausch Johann ;Solarförderung  ;Freiwillig;Wirtschaft
2118;1;52900;778100;1.52900.778100;3;0,00;385,00;;;Resch Herbert Dr. ;Solarförderung  ;Freiwillig;Wirtschaft
2119;1;52900;778100;1.52900.778100;3;0,00;162,00;;;Schlegel Martin ;Solarförderung  ;Freiwillig;Wirtschaft
2120;1;52900;778100;1.52900.778100;3;0,00;263,00;;;Spaun Hella ;Solarförderung  ;Freiwillig;Wirtschaft
2121;1;52900;778100;1.52900.778100;3;263,00;0,00;;;Spießberger Helmut ;Solarförderung  ;Freiwillig;Wirtschaft
2122;1;52900;778100;1.52900.778100;3;0,00;438,00;;;Wolfsgruber Helmut ;Solarförderung  ;Freiwillig;Wirtschaft
2123;1;52900;778100;1.52900.778100;3;385,00;0,00;;;Zopp Arnulf ;Solarförderung  ;Freiwillig;Wirtschaft
2124;1;52900;778100;1.52900.778100;3;;;351,40;0,00;DDr. Josef Niebauer ;Solarförderung  ;Freiwillig;Wirtschaft
2125;1;52900;778100;1.52900.778100;3;;;400,00;0,00;Die Pfote Joachim Michels ;Solarförderung  ;Freiwillig;Wirtschaft
2126;1;52900;778100;1.52900.778100;3;;;506,80;0,00;Ebner Sebastian ;Solarförderung  ;Freiwillig;Wirtschaft
2127;1;52900;778100;1.52900.778100;3;;;700,00;0,00;Gerbl Ingrid ;Solarförderung  ;Freiwillig;Wirtschaft
2128;1;52900;778100;1.52900.778100;3;;;400,00;0,00;Grösswang Christian ;Solarförderung  ;Freiwillig;Wirtschaft
2129;1;52900;778100;1.52900.778100;3;;;0,00;350,00;Gruber Eduard ;Solarförderung  ;Freiwillig;Wirtschaft
2130;1;52900;778100;1.52900.778100;3;;;0,00;262,50;Guggenberger-Klesshammer Manuela ;Solarförderung  ;Freiwillig;Wirtschaft
2131;1;52900;778100;1.52900.778100;3;;;400,00;0,00;Jungwirth Andreas ;Solarförderung  ;Freiwillig;Wirtschaft
2132;1;52900;778100;1.52900.778100;3;;;0,00;400,00;Kainberger Joachim Eduard ;Solarförderung  ;Freiwillig;Wirtschaft
2133;1;52900;778100;1.52900.778100;3;;;0,00;400,00;Kollarz Georg Walter ;Solarförderung  ;Freiwillig;Wirtschaft
2134;1;52900;778100;1.52900.778100;3;;;0,00;400,00;Mayer Stefan ;Solarförderung  ;Freiwillig;Wirtschaft
2135;1;52900;778100;1.52900.778100;3;;;175,00;0,00;Nagl Günther ;Solarförderung  ;Freiwillig;Wirtschaft
2136;1;52900;778100;1.52900.778100;3;;;0,00;400,00;Pfeiffer Fritz ;Solarförderung  ;Freiwillig;Wirtschaft
2137;1;52900;778100;1.52900.778100;3;;;240,45;0,00;Pitzek Dietrich ;Solarförderung  ;Freiwillig;Wirtschaft
2138;1;52900;778100;1.52900.778100;3;;;400,00;0,00;Schroffner Wolfgang Thomas ;Solarförderung  ;Freiwillig;Wirtschaft
2139;1;52900;778100;1.52900.778100;3;;;0,00;400,00;Sperr Erich ;Solarförderung  ;Freiwillig;Wirtschaft
2140;1;52900;778100;1.52900.778100;3;;;400,00;0,00;Stainer Manfred und Evelyn ;Solarförderung  ;Freiwillig;Wirtschaft
2141;1;52900;778100;1.52900.778100;3;;;400,00;0,00;Torra Ramon ;Solarförderung  ;Freiwillig;Wirtschaft
2142;1;53000;757000;1.53000.757000;1;;;623.208,30;643.055,98;Österreichisches Rotes Kreuz Landesverband Salzburg ;Rettungsbeitrag ;Pflicht;Gesundheit
2143;1;53000;757000;1.53000.757000;1;599.995,33;620.453,40;;;Österreichisches Rotes Kreuz Landesverband Salzburg ;Rettungsbeitrag d. Stadt ;Pflicht;Gesundheit
2144;1;53000;757200;1.53000.757200;3;1.500,00;1.500,00;;;Österreichische Wasser-Rettung Ortsstelle Salzburg-Stadt ;Investitionszuschuss;Freiwillig;Gesundheit
2145;1;53000;757200;1.53000.757200;3;;;1.500,00;0,00;Österreichische Wasser-Rettung Ortsstelle Salzburg-Stadt ;Jahresförderung           ;Freiwillig;Gesundheit
2146;1;53000;757300;1.53000.757300;3;3.000,00;3.100,00;;;Österreichisches Rotes Kreuz Landesverband Salzburg ;Ausbildungskosten  ;Freiwillig;Gesundheit
2147;1;53000;757300;1.53000.757300;3;3.000,00;3.100,00;;;Arbeiter-Samariter-Bund Rettungsstelle Salzburg ;Medikamententransport;Freiwillig;Gesundheit
2148;1;53000;757300;1.53000.757300;3;;;3.100,00;3.100,00;Österreichisches Rotes Kreuz Landesverband Salzburg ;Zuschuss Ausbildungskosten;Freiwillig;Gesundheit
2149;1;53000;757300;1.53000.757300;3;;;3.100,00;3.100,00;Arbeiter-Samariter-Bund Rettungsstelle Salzburg ;Zuschuss Medikamententransport;Freiwillig;Gesundheit
2150;1;53000;777000;1.53000.777000;3;;;2.000,00;0,00;Bergrettung Grödig ;Investitionsförderung      ;Freiwillig;Gesundheit
2151;1;53000;777000;1.53000.777000;3;;;14.500,00;4.500,00;Österr. Bergrettungsdienst Land Sbg. ;Investitionsförderung      ;Freiwillig;Gesundheit
2152;1;53000;777000;1.53000.777000;3;;;3.500,00;4.000,00;Österr. Höhlenrettungsdienst Landesverband Salzburg ;Investitionsförderung      ;Freiwillig;Gesundheit
2153;1;53000;777000;1.53000.777000;3;3.200,00;3.500,00;;;Österr. Höhlenrettungsdienst Landesverband Salzburg ;Investitionszuschuss;Freiwillig;Gesundheit
2154;1;53000;777000;1.53000.777000;3;5.000,00;5.000,00;;;Österreichische Wasser-Rettung Landesverband Salzburg ;Investitionszuschuss;Freiwillig;Gesundheit
2155;1;53000;777000;1.53000.777000;3;4.500,00;4.500,00;;;Österreichischer Bergrettungsdienst Orststelle Salzburg ;Investitionszuschuss;Freiwillig;Gesundheit
2156;1;53000;777000;1.53000.777000;3;;;5.000,00;5.000,00;Österreichische Wasser-Rettung Ortsstelle Salzburg-Stadt ;Jahresförderung;Freiwillig;Gesundheit
2157;1;56000;754000;1.56000.754000;1;;;22.574.897,00;23.427.456,00;SAGES Salzburger Gesundheitsfonds ;Beitrag zum SAGES        ;Pflicht;Gesundheit
2158;1;56000;754000;1.56000.754000;1;20.996.410,00;21.522.869,00;;;SAGES Salzburger Gesundheitsfonds ;Beitrag zum SAGES         ;Pflicht;Gesundheit
2159;1;58100;757000;1.58100.757000;3;50.000,00;100.000,00;;;Tierschutzverein für Stadt und Land Salzburg ;Subvention     ;Freiwillig;Gesundheit
2160;1;58100;757000;1.58100.757000;3;;;100.000,00;100.000,00;Tierschutzverein für Stadt und Land Salzburg ;Subvention               ;Freiwillig;Gesundheit
2161;1;61200;775000;1.61200.775000;2;;;10.000,00;0,00;Eisenbahnkreuzungen;EK Girlingstraße ;Vertrag;Verkehr
2162;1;61600;754000;1.61600.754000;1;;;0,00;8.430,84;Amt der Salzburger Landesregierung; Nußdorferweg in Salzburg   ;Pflicht;Verkehr
2163;1;61600;754000;1.61600.754000;1;;;0,00;14.609,51;Amt der Salzburger Landesregierung;FELS, Notlehenweg;Pflicht;Verkehr
2164;1;61600;754000;1.61600.754000;1;;;653.410,92;646.806,32;Amt der Salzburger Landesregierung;Ländliche Straßenerhaltung;Pflicht;Verkehr
2165;1;61600;754000;1.61600.754000;1;613.275,12;654.418,28;;;Amt der Salzburger Landesregierung;Ländlicher Straßenerhaltungsfond;Pflicht;Verkehr
2166;1;61600;755000;1.61600.755000;3;4.883,63;5.041,92;;;Gemeinnützige Salzburger Wohnbaugesellschaft m.b.H. ; Erhaltungsbeitrag Gartenstadt;Freiwillig;Verkehr
2167;1;61600;755000;1.61600.755000;3;;;5.167,97;8.163,29;Gemeinnützige Salzburger Wohnbaugesellschaft m.b.H. ;Sonstiges;Freiwillig;Verkehr
2168;1;61600;757000;1.61600.757000;3;;;0,00;20.000,00;SBV Ziviltechniker GmbH ; Neubau Hauserbrücke       ;Freiwillig;Verkehr
2169;1;61600;757000;1.61600.757000;3;25.000,00;20.000,00;;;Sbg. Rundweg Gaisberg EV ; Zuschuss ;Freiwillig;Verkehr
2170;1;61600;757000;1.61600.757000;3;;;20.000,00;0,00;Sbg. Rundweg Gaisberg EV ;Zuschuss Erhaltung;Freiwillig;Verkehr
2171;1;61602;755000;1.61602.755000;2;1.750,00;1.750,00;;;TSG Tourismus Salzburg GmbH ;Kostenbeitrag Movelo          ;Vertrag;Verkehr
2172;1;61602;755000;1.61602.755000;2;;;1.750,00;0,00;TSG Tourismus Salzburg GmbH ;Subvention;Vertrag;Verkehr
2173;1;63000;750000;1.63000.750000;1;7.400,00;4.000,00;;;Amt der Salzburger Landesregierung;Interessentenbeitrag;Pflicht;Wirtschaft
2174;1;63000;750000;1.63000.750000;1;;;10.500,00;2.709,99;Amt der Salzburger Landesregierung;Interessentenbeitrag;Pflicht;Wirtschaft
2175;1;63100;770000;1.63100.770000;2;;;14.000,00;632,76;Amt der Salzburger Landesregierung;Interessentenbeitrag;Vertrag;Wirtschaft
2176;1;63300;770000;1.63300.770000;3;29.940,47;93.282,89;;;Forsttechnischer Dienst für Wildbach- und Lawinenverbauung ;Interessentenbeitrag;Freiwillig;Wirtschaft
2177;1;63300;770000;1.63300.770000;3;;;64.947,92;30.403,25;Forsttechnischer Dienst für Wildbach- und Lawinenverbauung ;Interessentenbeitrag;Freiwillig;Wirtschaft
2178;1;74900;755000;1.74900.755000;2;;;5.000,00;5.000,00;Ortsbauernschaft Salzburg-Stadt Huber Franz ;BK, Räumung der Hauptgräben   ;Vertrag;Wirtschaft
2179;1;74900;755000;1.74900.755000;2;4.998,77;4.998,07;;;Ortsbauernschaft Salzburg-Stadt Huber Franz ;Räumung der Hauptgräben   ;Vertrag;Wirtschaft
2180;1;74900;755100;1.74900.755100;3;469,00;519,00;;;Landwirtschaftsförderung;Landwirtschaftsförderung ;Freiwillig;Wirtschaft
2181;1;74900;755100;1.74900.755100;3;873,00;934,00;;;Landwirtschaftsförderung;Landwirtschaftsförderung ;Freiwillig;Wirtschaft
2182;1;74900;755100;1.74900.755100;3;873,00;934,00;;;Landwirtschaftsförderung;Landwirtschaftsförderung ;Freiwillig;Wirtschaft
2183;1;74900;755100;1.74900.755100;3;873,00;934,00;;;Landwirtschaftsförderung;Landwirtschaftsförderung ;Freiwillig;Wirtschaft
2184;1;74900;755100;1.74900.755100;3;13,00;0,00;;;Landwirtschaftsförderung;Landwirtschaftsförderung ;Freiwillig;Wirtschaft
2185;1;74900;755100;1.74900.755100;3;873,00;934,00;;;Landwirtschaftsförderung;Landwirtschaftsförderung ;Freiwillig;Wirtschaft
2186;1;74900;755100;1.74900.755100;3;469,00;519,00;;;Landwirtschaftsförderung;Landwirtschaftsförderung ;Freiwillig;Wirtschaft
2187;1;74900;755100;1.74900.755100;3;873,00;934,00;;;Landwirtschaftsförderung;Landwirtschaftsförderung ;Freiwillig;Wirtschaft
2188;1;74900;755100;1.74900.755100;3;469,00;519,00;;;Landwirtschaftsförderung;Landwirtschaftsförderung ;Freiwillig;Wirtschaft
2189;1;74900;755100;1.74900.755100;3;873,00;934,00;;;Landwirtschaftsförderung;Landwirtschaftsförderung ;Freiwillig;Wirtschaft
2190;1;74900;755100;1.74900.755100;3;1.170,00;1.187,00;;;Landwirtschaftsförderung;Landwirtschaftsförderung ;Freiwillig;Wirtschaft
2191;1;74900;755100;1.74900.755100;3;873,00;934,00;;;Landwirtschaftsförderung;Landwirtschaftsförderung ;Freiwillig;Wirtschaft
2192;1;74900;755100;1.74900.755100;3;873,00;934,00;;;Landwirtschaftsförderung;Landwirtschaftsförderung ;Freiwillig;Wirtschaft
2193;1;74900;755100;1.74900.755100;3;469,00;519,00;;;Landwirtschaftsförderung;Landwirtschaftsförderung ;Freiwillig;Wirtschaft
2194;1;74900;755100;1.74900.755100;3;;;79.986,00;84.987,00;Landwirtschaftsförderung;Landwirtschaftsförderung ;Freiwillig;Wirtschaft
2195;1;74900;755100;1.74900.755100;3;469,00;0,00;;;Landwirtschaftsförderung;Landwirtschaftsförderung ;Freiwillig;Wirtschaft
2196;1;74900;755100;1.74900.755100;3;873,00;934,00;;;Landwirtschaftsförderung;Landwirtschaftsförderung ;Freiwillig;Wirtschaft
2197;1;74900;755100;1.74900.755100;3;873,00;934,00;;;Landwirtschaftsförderung;Landwirtschaftsförderung ;Freiwillig;Wirtschaft
2198;1;74900;755100;1.74900.755100;3;469,00;519,00;;;Landwirtschaftsförderung;Landwirtschaftsförderung ;Freiwillig;Wirtschaft
2199;1;74900;755100;1.74900.755100;3;873,00;934,00;;;Landwirtschaftsförderung;Landwirtschaftsförderung ;Freiwillig;Wirtschaft
